# file name; noise; peak f.; mag.; duration
20220919045846768_FLZ-R0_met.fits;11.5693;26515.1;34.4985;0.170667
20220919050035994_FLZ-R0_met.fits;8.4394;26529.8;18.9477;0.170667
20220919050105008_FLZ-R0_met.fits;8.42354;26491.7;19.2259;0.682667
20220919050059888_FLZ-R0_snap.fits;9.69481;26497.6;8.108;0
20220919050159962_FLZ-R0_snap.fits;9.77625;26491.7;6.5519;0
20220919050300037_FLZ-R0_snap.fits;8.90834;26453.6;8.87519;0
20220919050400112_FLZ-R0_snap.fits;9.90435;26480;8.24989;0
20220919050526640_FLZ-R0_met.fits;10.2;26509.3;24.0099;0.170667
20220919050500186_FLZ-R0_snap.fits;11.5836;26515.1;8.43236;0
20220919050643269_FLZ-R0_met.fits;9.68231;26500.5;29.0736;0.170667
20220919050600261_FLZ-R0_snap.fits;10.897;26466.8;8.18575;0
20220919050700336_FLZ-R0_snap.fits;9.553;26453.6;12.7755;0
20220919050759898_FLZ-R0_met.fits;9.12402;26510.7;26.8673;0.341333
20220919050817648_FLZ-R0_met.fits;9.29731;26502;30.177;0.341333
20220919050800410_FLZ-R0_snap.fits;9.57075;26509.3;8.72447;0
20220919050900485_FLZ-R0_snap.fits;10.3433;26503.4;7.48607;0
20220919051000560_FLZ-R0_snap.fits;9.35929;26449.2;9.37603;0
20220919051134597_FLZ-R0_met.fits;9.16476;26516.6;35.4731;0.341333
20220919051100634_FLZ-R0_snap.fits;10.1303;26537.1;10.8152;0
20220919051200709_FLZ-R0_snap.fits;9.12065;26466.8;9.38411;0
20220919051331845_FLZ-R0_met.fits;7.66615;26506.3;15.6899;0.170667
20220919051335600_FLZ-R0_met.fits;8.47106;26506.3;22.6688;2.90133
20220919051354373_FLZ-R0_met.fits;8.85075;26515.1;21.0211;0.170667
20220919051300784_FLZ-R0_snap.fits;9.4604;26477.1;7.27182;0
20220919051400858_FLZ-R0_snap.fits;8.46893;26521;7.8364;0
20220919051500933_FLZ-R0_snap.fits;11.6221;26523.9;6.95048;0
20220919051648624_FLZ-R0_met.fits;9.7203;26481.4;52.925;0.853333
20220919051601008_FLZ-R0_snap.fits;8.61815;26460.9;9.57839;0
20220919051701082_FLZ-R0_snap.fits;9.22277;26515.1;8.65142;0
20220919051825733_FLZ-R0_met.fits;8.7699;26482.9;129.714;0.853333
20220919051848602_FLZ-R0_met.fits;9.33947;26512.2;29.7057;0.341333
20220919051801157_FLZ-R0_snap.fits;8.88358;26452.1;8.59562;0
20220919051901232_FLZ-R0_snap.fits;8.31507;26450.7;5.69057;0
20220919052006256_FLZ-R0_met.fits;9.67283;26466.8;55.2513;0.341333
20220919052001306_FLZ-R0_snap.fits;8.18471;26455.1;7.05192;0
20220919052101381_FLZ-R0_snap.fits;8.93375;26509.3;6.7358;0
20220919052253338_FLZ-R0_met.fits;8.94036;26475.6;18.8658;0.341333
20220919052201456_FLZ-R0_snap.fits;10.1344;26531.2;7.78402;0
20220919052301530_FLZ-R0_snap.fits;10.3401;26449.2;10.4419;0
20220919052401605_FLZ-R0_snap.fits;9.62181;26513.7;8.92461;0
20220919052511408_FLZ-R0_met.fits;8.06298;26532.7;20.5811;0.341333
20220919052548784_FLZ-R0_met.fits;9.54478;26512.2;20.4375;0.170667
20220919052501680_FLZ-R0_snap.fits;9.32023;26526.9;7.56864;0
20220919052626842_FLZ-R0_met.fits;9.89252;26518.1;37.1507;0.341333
20220919052601754_FLZ-R0_snap.fits;9.40508;26487.3;7.45774;0
20220919052746373_FLZ-R0_met.fits;7.96491;26538.6;16.9169;0.170667
20220919052701829_FLZ-R0_snap.fits;8.77295;26475.6;6.07082;0
20220919052801904_FLZ-R0_snap.fits;9.378;26541.5;8.48456;0
20220919052901978_FLZ-R0_snap.fits;8.49567;26496.1;8.16682;0
20220919053002053_FLZ-R0_snap.fits;9.75282;26480;8.7297;0
20220919053130288_FLZ-R0_met.fits;8.58962;26494.6;19.3628;0.512
20220919053144112_FLZ-R0_met.fits;9.26004;26509.3;19.6662;0.170667
20220919053102128_FLZ-R0_snap.fits;11.552;26490.2;7.57205;0
20220919053207834_FLZ-R0_met.fits;9.24982;26519.5;19.1569;0.170667
20220919053202202_FLZ-R0_snap.fits;8.6189;26487.3;8.3117;0
20220919053302277_FLZ-R0_snap.fits;10.9157;26465.3;7.39717;0
20220919053441093_FLZ-R0_met.fits;10.2521;26507.8;20.5982;0.170667
20220919053402352_FLZ-R0_snap.fits;9.41307;26453.6;7.92801;0
20220919053502426_FLZ-R0_snap.fits;8.56318;26531.2;9.81799;0
20220919053634074_FLZ-R0_met.fits;12.0509;26518.1;66.5085;0.341333
20220919053602501_FLZ-R0_snap.fits;9.85388;26496.1;7.10581;0
20220919053702576_FLZ-R0_snap.fits;8.10228;26468.3;8.15916;0
20220919053802650_FLZ-R0_snap.fits;10.2098;26465.3;7.23692;0
20220919053902725_FLZ-R0_snap.fits;10.9509;26497.6;9.27765;0
20220919054040346_FLZ-R0_met.fits;8.18495;26484.4;21.5103;0.170667
20220919054002800_FLZ-R0_snap.fits;10.4256;26480;8.92382;0
20220919054151856_FLZ-R0_met.fits;7.68937;26534.2;21.599;0.512
20220919054102874_FLZ-R0_snap.fits;8.4287;26499;8.3928;0
20220919054202949_FLZ-R0_snap.fits;10.0768;26458;6.94917;0
20220919054303024_FLZ-R0_snap.fits;9.34653;26499;8.24464;0
20220919054403098_FLZ-R0_snap.fits;7.98149;26528.3;7.30887;0
20220919054503173_FLZ-R0_snap.fits;9.07533;26538.6;7.98947;0
20220919054603248_FLZ-R0_snap.fits;8.84379;26468.3;7.62073;0
20220919054703322_FLZ-R0_snap.fits;10.9479;26503.4;6.57663;0
20220919054803397_FLZ-R0_snap.fits;8.42457;26449.2;6.14566;0
20220919054903472_FLZ-R0_snap.fits;9.14183;26487.3;7.10883;0
20220919055003546_FLZ-R0_snap.fits;12.3893;26484.4;7.59824;0
20220919055103621_FLZ-R0_snap.fits;9.4779;26493.2;10.6474;0
20220919055203696_FLZ-R0_snap.fits;10.9469;26469.7;8.0955;0
20220919055303770_FLZ-R0_snap.fits;12.1376;26458;7.11293;0
20220919055403845_FLZ-R0_snap.fits;10.3757;26481.4;5.4385;0
20220919055514501_FLZ-R0_met.fits;8.75382;26528.3;20.0748;0.170667
20220919055522693_FLZ-R0_met.fits;8.93175;26477.1;22.2346;1.024
20220919055503920_FLZ-R0_snap.fits;10.8195;26484.4;8.13734;0
20220919055603994_FLZ-R0_snap.fits;9.37622;26468.3;8.7768;0
20220919055704069_FLZ-R0_snap.fits;9.6855;26458;8.20129;0
20220919055804144_FLZ-R0_snap.fits;8.71564;26480;7.45318;0
20220919055904218_FLZ-R0_snap.fits;9.75076;26540;8.51176;0
