# file name; noise; peak f.; mag.; duration
20220919165814000_FLZ-R0_met.fits;7.92946;26491.7;17.9167;0.170667
20220919170121733_FLZ-R0_met.fits;7.21762;26475.6;18.4025;0.512
20220919170053573_FLZ-R0_snap.fits;8.37887;26509.3;8.79626;0
20220919170153306_FLZ-R0_met.fits;10.4781;26494.6;41.0607;0.341333
20220919170153648_FLZ-R0_snap.fits;9.90409;26497.6;10.1262;0
20220919170253722_FLZ-R0_snap.fits;8.35766;26468.3;8.89385;0
20220919170353797_FLZ-R0_snap.fits;9.41081;26502;9.2295;0
20220919170453872_FLZ-R0_snap.fits;8.34231;26540;9.57626;0
20220919170553946_FLZ-R0_snap.fits;8.40402;26538.6;11.8534;0
20220919170710064_FLZ-R0_met.fits;7.35816;26478.5;18.987;0.170667
20220919170654021_FLZ-R0_snap.fits;9.33459;26506.3;8.19237;0
20220919170754096_FLZ-R0_snap.fits;10.4089;26453.6;7.56347;0
20220919170854170_FLZ-R0_snap.fits;9.63689;26545.9;5.88388;0
20220919171005680_FLZ-R0_met.fits;9.99641;26472.7;24.6819;0.170667
20220919170954245_FLZ-R0_snap.fits;8.13032;26491.7;7.23964;0
20220919171054320_FLZ-R0_snap.fits;9.01185;26452.1;9.75162;0
20220919171154394_FLZ-R0_snap.fits;9.37296;26494.6;8.51025;0
20220919171254469_FLZ-R0_snap.fits;8.10948;26515.1;6.68511;0
20220919171354544_FLZ-R0_snap.fits;10.9146;26538.6;7.93206;0
20220919171454618_FLZ-R0_snap.fits;8.49441;26515.1;6.84943;0
20220919171554693_FLZ-R0_snap.fits;9.61198;26544.4;7.48558;0
20220919171702106_FLZ-R0_met.fits;9.44099;26509.3;19.4408;0.170667
20220919171654768_FLZ-R0_snap.fits;8.03689;26482.9;5.92478;0
20220919171754842_FLZ-R0_snap.fits;8.19015;26512.2;6.88886;0
20220919171854917_FLZ-R0_snap.fits;9.44692;26449.2;9.67983;0
20220919172050458_FLZ-R0_met.fits;8.90942;26490.2;18.5029;0.170667
20220919171954992_FLZ-R0_snap.fits;8.67486;26455.1;8.03619;0
20220919172106330_FLZ-R0_met.fits;8.27913;26490.2;38.2235;0.512
20220919172055066_FLZ-R0_snap.fits;8.52972;26522.5;9.6629;0
20220919172155141_FLZ-R0_snap.fits;9.85633;26522.5;7.3913;0
20220919172255216_FLZ-R0_snap.fits;9.66668;26491.7;6.70687;0
20220919172355290_FLZ-R0_snap.fits;9.58193;26463.9;8.10337;0
20220919172455365_FLZ-R0_snap.fits;8.97894;26528.3;8.98728;0
20220919172645445_FLZ-R0_met.fits;8.93142;26518.1;18.4437;0.170667
20220919172555440_FLZ-R0_snap.fits;9.66841;26544.4;10.2624;0
20220919172656538_FLZ-R0_met.fits;9.04373;26515.1;22.2124;0.170667
20220919172655514_FLZ-R0_snap.fits;8.12837;26544.4;5.76778;0
20220919172755589_FLZ-R0_snap.fits;7.50633;26534.2;7.25183;0
20220919172911194_FLZ-R0_met.fits;8.05914;26528.3;31.3033;0.341333
20220919172855664_FLZ-R0_snap.fits;8.65153;26503.4;8.4622;0
20220919172955738_FLZ-R0_snap.fits;9.30102;26537.1;7.25997;0
20220919173055813_FLZ-R0_snap.fits;8.58203;26496.1;7.20796;0
20220919173155888_FLZ-R0_snap.fits;10.1504;26478.5;8.0996;0
20220919173255962_FLZ-R0_snap.fits;8.68688;26497.6;9.28688;0
20220919173401157_FLZ-R0_met.fits;9.491;26506.3;49.3245;0.512
20220919173356037_FLZ-R0_snap.fits;8.75267;26474.1;9.13711;0
20220919173456112_FLZ-R0_snap.fits;9.42325;26465.3;7.42257;0
20220919173556186_FLZ-R0_snap.fits;9.44892;26509.3;8.06993;0
20220919173744901_FLZ-R0_met.fits;9.23021;26516.6;91.9996;0.682667
20220919173656261_FLZ-R0_snap.fits;9.35015;26540;7.07597;0
20220919173756336_FLZ-R0_snap.fits;8.20189;26500.5;8.47504;0
20220919173856410_FLZ-R0_snap.fits;9.26006;26545.9;8.68622;0
20220919173956485_FLZ-R0_snap.fits;10.1058;26537.1;7.28531;0
20220919174056560_FLZ-R0_snap.fits;7.44261;26519.5;8.26709;0
20220919174201584_FLZ-R0_met.fits;11.243;26510.7;23.3599;0.341333
20220919174156634_FLZ-R0_snap.fits;9.13764;26453.6;7.01638;0
20220919174333232_FLZ-R0_met.fits;8.72175;26482.9;18.0838;0.170667
20220919174256709_FLZ-R0_snap.fits;9.5797;26452.1;8.80834;0
20220919174429722_FLZ-R0_met.fits;8.52365;26507.8;19.4229;0.170667
20220919174356784_FLZ-R0_snap.fits;7.79802;26506.3;7.01075;0
20220919174456858_FLZ-R0_snap.fits;8.62394;26521;8.05392;0
20220919174556933_FLZ-R0_snap.fits;10.1521;26532.7;9.14512;0
20220919174657008_FLZ-R0_snap.fits;9.33567;26466.8;7.89325;0
20220919174757082_FLZ-R0_snap.fits;10.8361;26522.5;8.4142;0
20220919174857157_FLZ-R0_snap.fits;7.99432;26488.8;10.0596;0
20220919174957232_FLZ-R0_snap.fits;9.52059;26488.8;9.45852;0
20220919175057306_FLZ-R0_snap.fits;8.89492;26481.4;9.57354;0
20220919175157381_FLZ-R0_snap.fits;8.94143;26477.1;10.5496;0
20220919175303770_FLZ-R0_met.fits;8.90314;26481.4;18.4062;0.170667
20220919175351728_FLZ-R0_met.fits;8.88341;26485.8;19.8495;0.170667
20220919175257456_FLZ-R0_snap.fits;9.31735;26494.6;6.42682;0
20220919175357530_FLZ-R0_snap.fits;8.81603;26535.6;5.99899;0
20220919175534128_FLZ-R0_met.fits;9.69375;26496.1;51.2602;0.341333
20220919175457605_FLZ-R0_snap.fits;8.00752;26456.5;7.67428;0
20220919175557680_FLZ-R0_snap.fits;10.4039;26487.3;7.63535;0
20220919175657754_FLZ-R0_snap.fits;9.02038;26503.4;7.25899;0
20220919175757829_FLZ-R0_snap.fits;8.16093;26541.5;8.47686;0
20220919175857904_FLZ-R0_snap.fits;10.0142;26532.7;7.08916;0
20220919175957978_FLZ-R0_snap.fits;10.1172;26543;8.81066;0
