# file name; noise; peak f.; mag.; duration
20220919220015898_FLZ-R0_snap.fits;10.5565;26547.4;8.3241;0
20220919220156080_FLZ-R0_met.fits;9.37818;26526.9;32.2438;0.170667
20220919220115973_FLZ-R0_snap.fits;10.423;26519.5;7.171;0
20220919220216048_FLZ-R0_snap.fits;9.50656;26466.8;7.91264;0
20220919220316122_FLZ-R0_snap.fits;9.56339;26503.4;10.0491;0
20220919220416197_FLZ-R0_snap.fits;9.70532;26506.3;7.19993;0
20220919220516272_FLZ-R0_snap.fits;8.7357;26510.7;8.26838;0
20220919220632560_FLZ-R0_met.fits;9.72923;26522.5;93.0048;1.19467
20220919220616346_FLZ-R0_snap.fits;9.41428;26456.5;7.1795;0
20220919220716421_FLZ-R0_snap.fits;8.92466;26518.1;9.82262;0
20220919220816496_FLZ-R0_snap.fits;9.58517;26449.2;7.34725;0
20220919220916570_FLZ-R0_snap.fits;9.34555;26480;6.14978;0
20220919221028250_FLZ-R0_met.fits;8.67967;26494.6;34.658;2.56
20220919221016645_FLZ-R0_snap.fits;9.35783;26499;8.09786;0
20220919221116720_FLZ-R0_snap.fits;8.99858;26455.1;8.37123;0
20220919221216794_FLZ-R0_snap.fits;7.88758;26463.9;6.87565;0
20220919221316869_FLZ-R0_snap.fits;8.41315;26463.9;9.581;0
20220919221416944_FLZ-R0_snap.fits;8.43847;26449.2;9.73313;0
20220919221517018_FLZ-R0_snap.fits;10.2201;26466.8;6.73419;0
20220919221617093_FLZ-R0_snap.fits;8.28805;26544.4;7.71233;0
20220919221743621_FLZ-R0_met.fits;8.45639;26460.9;42.6428;0.170667
20220919221717168_FLZ-R0_snap.fits;9.82037;26460.9;8.08757;0
20220919221824581_FLZ-R0_met.fits;8.81543;26523.9;21.4144;0.170667
20220919221909296_FLZ-R0_met.fits;9.61575;26510.7;27.9754;0.170667
20220919221817242_FLZ-R0_snap.fits;9.77299;26523.9;5.09378;0
20220919221924144_FLZ-R0_met.fits;8.99665;26523.9;18.5031;0.170667
20220919221917317_FLZ-R0_snap.fits;8.98219;26502;7.82351;0
20220919222032922_FLZ-R0_met.fits;11.7365;26504.9;45.8896;0.170667
20220919222017392_FLZ-R0_snap.fits;10.1828;26469.7;9.17359;0
20220919222212250_FLZ-R0_met.fits;9.02592;26488.8;22.75;0.341333
20220919222117466_FLZ-R0_snap.fits;8.66181;26540;6.24575;0
20220919222230512_FLZ-R0_met.fits;9.64045;26510.7;36.5587;0.170667
20220919222217541_FLZ-R0_snap.fits;7.04527;26494.6;7.77894;0
20220919222317616_FLZ-R0_snap.fits;9.13296;26481.4;6.96942;0
20220919222458138_FLZ-R0_met.fits;8.86124;26465.3;34.7376;0.170667
20220919222417690_FLZ-R0_snap.fits;8.31346;26475.6;7.2829;0
20220919222520496_FLZ-R0_met.fits;8.16668;26522.5;19.7501;0.170667
20220919222517765_FLZ-R0_snap.fits;8.73908;26453.6;7.09017;0
20220919222617840_FLZ-R0_snap.fits;8.6238;26543;7.7332;0
20220919222717914_FLZ-R0_snap.fits;9.39607;26545.9;8.20832;0
20220919222817989_FLZ-R0_snap.fits;9.09911;26499;8.14153;0
20220919222936325_FLZ-R0_met.fits;8.864;26499;19.0871;0.341333
20220919222918064_FLZ-R0_snap.fits;8.33152;26456.5;10.3254;0
20220919223032133_FLZ-R0_met.fits;9.86111;26484.4;21.287;0.170667
20220919223018138_FLZ-R0_snap.fits;9.72669;26471.2;5.84075;0
20220919223118213_FLZ-R0_snap.fits;8.8284;26541.5;9.48116;0
20220919223222042_FLZ-R0_met.fits;8.40415;26471.2;47.4934;0.341333
20220919223218288_FLZ-R0_snap.fits;9.42143;26482.9;8.42407;0
20220919223318362_FLZ-R0_snap.fits;8.58919;26540;9.38668;0
20220919223438576_FLZ-R0_met.fits;13.0778;26547.4;64.987;3.41333
20220919223453424_FLZ-R0_met.fits;10.6021;26482.9;33.2595;0.170667
20220919223418437_FLZ-R0_snap.fits;8.91226;26477.1;7.31551;0
20220919223518512_FLZ-R0_snap.fits;9.11683;26480;7.97593;0
20220919223618586_FLZ-R0_snap.fits;9.14022;26500.5;9.41175;0
20220919223727024_FLZ-R0_met.fits;9.33208;26506.3;19.7073;0.170667
20220919223718661_FLZ-R0_snap.fits;8.9506;26528.3;7.76545;0
20220919223818736_FLZ-R0_snap.fits;11.042;26510.7;8.12947;0
20220919223918810_FLZ-R0_snap.fits;10.1806;26518.1;8.07412;0
20220919224018885_FLZ-R0_snap.fits;8.11248;26523.9;8.42364;0
20220919224118960_FLZ-R0_snap.fits;9.43699;26481.4;8.86093;0
20220919224219034_FLZ-R0_snap.fits;10.2206;26475.6;8.82629;0
20220919224325424_FLZ-R0_met.fits;10.2785;26519.5;55.3955;0.170667
20220919224319109_FLZ-R0_snap.fits;10.7853;26462.4;7.68568;0
20220919224419184_FLZ-R0_snap.fits;8.7495;26453.6;10.7174;0
20220919224519258_FLZ-R0_snap.fits;10.107;26452.1;7.94156;0
20220919224626842_FLZ-R0_met.fits;7.10257;26487.3;16.3499;0.341333
20220919224619333_FLZ-R0_snap.fits;7.54775;26472.7;6.8052;0
20220919224719408_FLZ-R0_snap.fits;8.15135;26450.7;7.06583;0
20220919224819482_FLZ-R0_snap.fits;7.72176;26471.2;11.1247;0
20220919224919557_FLZ-R0_snap.fits;8.90529;26455.1;8.72533;0
20220919225019632_FLZ-R0_snap.fits;10.2721;26535.6;6.00051;0
20220919225119706_FLZ-R0_snap.fits;9.61206;26522.5;9.26722;0
20220919225219781_FLZ-R0_snap.fits;8.51945;26487.3;8.24891;0
20220919225319856_FLZ-R0_snap.fits;10.2288;26522.5;6.26026;0
20220919225419930_FLZ-R0_snap.fits;9.58982;26529.8;9.20187;0
20220919225552090_FLZ-R0_met.fits;8.60785;26480;35.1429;0.170667
20220919225612570_FLZ-R0_met.fits;7.8578;26490.2;21.4396;0.170667
20220919225520005_FLZ-R0_snap.fits;9.39719;26507.8;8.14694;0
20220919225620080_FLZ-R0_snap.fits;8.69117;26471.2;8.02989;0
20220919225720154_FLZ-R0_snap.fits;10.0586;26496.1;6.75251;0
20220919225820229_FLZ-R0_snap.fits;9.87663;26466.8;7.96564;0
20220919225920304_FLZ-R0_snap.fits;8.34853;26521;8.13117;0
