# file name; noise; peak f.; mag.; duration
20220919120031173_FLZ-R0_snap.fits;9.93013;26474.1;9.35338;0
20220919120131248_FLZ-R0_snap.fits;8.29304;26523.9;8.25684;0
20220919120241221_FLZ-R0_met.fits;9.04658;26500.5;59.615;0.170667
20220919120231322_FLZ-R0_snap.fits;9.88037;26499;8.14407;0
20220919120422256_FLZ-R0_met.fits;9.04709;26513.7;21.5454;0.170667
20220919120331397_FLZ-R0_snap.fits;9.22289;26535.6;10.1488;0
20220919120431472_FLZ-R0_snap.fits;9.79724;26503.4;6.33462;0
20220919120531546_FLZ-R0_snap.fits;9.73353;26509.3;8.42481;0
20220919120631621_FLZ-R0_snap.fits;9.95946;26469.7;7.58804;0
20220919120731696_FLZ-R0_snap.fits;7.95201;26452.1;8.66046;0
20220919120831770_FLZ-R0_snap.fits;9.33918;26491.7;8.37324;0
20220919120931845_FLZ-R0_snap.fits;9.99175;26456.5;7.72201;0
20220919121031920_FLZ-R0_snap.fits;8.24476;26513.7;9.55539;0
20220919121206128_FLZ-R0_met.fits;8.51381;26475.6;20.4105;0.170667
20220919121131994_FLZ-R0_snap.fits;9.09539;26525.4;7.93901;0
20220919121232069_FLZ-R0_snap.fits;9.54412;26491.7;7.6694;0
20220919121332144_FLZ-R0_snap.fits;10.0439;26512.2;8.35527;0
20220919121432218_FLZ-R0_snap.fits;8.7007;26490.2;6.91347;0
20220919121532293_FLZ-R0_snap.fits;10.2578;26490.2;7.89107;0
20220919121632368_FLZ-R0_snap.fits;8.2239;26484.4;7.24169;0
20220919121737221_FLZ-R0_met.fits;10.0119;26513.7;29.2544;0.170667
20220919121757701_FLZ-R0_met.fits;8.87919;26506.3;30.6671;0.341333
20220919121732442_FLZ-R0_snap.fits;9.3166;26459.5;10.9068;0
20220919121832517_FLZ-R0_snap.fits;8.69761;26469.7;7.28228;0
20220919122010992_FLZ-R0_met.fits;8.3014;26525.4;21.2369;0.170667
20220919121932592_FLZ-R0_snap.fits;7.63543;26537.1;9.25596;0
20220919122049733_FLZ-R0_met.fits;8.85735;26531.2;20.0253;0.170667
20220919122032666_FLZ-R0_snap.fits;8.33433;26459.5;5.57037;0
20220919122132741_FLZ-R0_snap.fits;7.72283;26463.9;6.39882;0
20220919122232816_FLZ-R0_snap.fits;8.87639;26516.6;11.2506;0
20220919122332890_FLZ-R0_snap.fits;10.5268;26493.2;7.38325;0
20220919122432965_FLZ-R0_snap.fits;10.8458;26493.2;6.70937;0
20220919122533040_FLZ-R0_snap.fits;10.2664;26449.2;7.85349;0
20220919122633114_FLZ-R0_snap.fits;10.1003;26518.1;6.142;0
20220919122827120_FLZ-R0_met.fits;7.38121;26499;15.9714;0.682667
20220919122733189_FLZ-R0_snap.fits;8.6998;26465.3;6.58151;0
20220919122919685_FLZ-R0_met.fits;9.73344;26509.3;19.7141;0.170667
20220919122833264_FLZ-R0_snap.fits;10.1148;26506.3;6.0623;0
20220919122933338_FLZ-R0_snap.fits;9.58512;26478.5;9.45469;0
20220919123033413_FLZ-R0_snap.fits;9.40537;26521;8.63196;0
20220919123136218_FLZ-R0_met.fits;8.9423;26494.6;44.8685;0.170667
20220919123133488_FLZ-R0_snap.fits;9.49048;26531.2;6.93062;0
20220919123233562_FLZ-R0_snap.fits;7.74703;26463.9;9.10152;0
20220919123333637_FLZ-R0_snap.fits;9.42572;26528.3;8.75857;0
20220919123506309_FLZ-R0_met.fits;10.0482;26545.9;28.503;0.170667
20220919123433712_FLZ-R0_snap.fits;9.46438;26512.2;8.97647;0
20220919123552730_FLZ-R0_met.fits;10.6444;26491.7;45.0444;0.341333
20220919123533786_FLZ-R0_snap.fits;8.80568;26460.9;6.15336;0
20220919123633861_FLZ-R0_snap.fits;9.53893;26547.4;6.74172;0
20220919123733936_FLZ-R0_snap.fits;10.3415;26526.9;7.45794;0
20220919123834010_FLZ-R0_snap.fits;11.1914;26519.5;7.85722;0
20220919123934085_FLZ-R0_snap.fits;8.3337;26450.7;10.2087;0
20220919124034160_FLZ-R0_snap.fits;7.85467;26468.3;9.01728;0
20220919124134234_FLZ-R0_snap.fits;8.67017;26463.9;6.65466;0
20220919124234309_FLZ-R0_snap.fits;9.70765;26459.5;6.12349;0
20220919124334384_FLZ-R0_snap.fits;9.06302;26523.9;7.65638;0
20220919124435653_FLZ-R0_met.fits;7.8475;26460.9;16.5916;0.341333
20220919124510469_FLZ-R0_met.fits;9.8533;26499;26.4994;0.170667
20220919124434458_FLZ-R0_snap.fits;8.82854;26506.3;8.53361;0
20220919124534533_FLZ-R0_snap.fits;8.44817;26453.6;6.23732;0
20220919124634608_FLZ-R0_snap.fits;9.48658;26484.4;8.98322;0
20220919124734682_FLZ-R0_snap.fits;8.52633;26541.5;9.09251;0
20220919124834757_FLZ-R0_snap.fits;10.5694;26518.1;7.99419;0
20220919124934832_FLZ-R0_snap.fits;8.35375;26478.5;7.59793;0
20220919125034906_FLZ-R0_snap.fits;9.11741;26523.9;8.40392;0
20220919125134981_FLZ-R0_snap.fits;9.17856;26496.1;9.24273;0
20220919125255194_FLZ-R0_met.fits;8.39456;26494.6;30.0889;0.512
20220919125235056_FLZ-R0_snap.fits;8.74975;26510.7;7.88715;0
20220919125419333_FLZ-R0_met.fits;7.89923;26513.7;21.7159;0.512
20220919125335130_FLZ-R0_snap.fits;10.7868;26534.2;8.47389;0
20220919125517360_FLZ-R0_met.fits;9.35895;26528.3;20.605;0.170667
20220919125435205_FLZ-R0_snap.fits;8.3126;26456.5;9.18135;0
20220919125535280_FLZ-R0_snap.fits;9.782;26481.4;8.2908;0
20220919125703002_FLZ-R0_met.fits;9.1282;26512.2;30.831;0.170667
20220919125709317_FLZ-R0_met.fits;8.64536;26522.5;18.0895;0.170667
20220919125635354_FLZ-R0_snap.fits;9.80313;26543;8.10244;0
20220919125742768_FLZ-R0_met.fits;9.27206;26515.1;35.3608;0.341333
20220919125735429_FLZ-R0_snap.fits;9.60565;26477.1;8.48264;0
20220919125835504_FLZ-R0_snap.fits;10.4833;26535.6;9.35288;0
20220919125935578_FLZ-R0_snap.fits;8.19143;26458;5.78901;0
