# file name; noise; peak f.; mag.; duration
20220919145926448_FLZ-R0_met.fits;10.6307;26513.7;122.616;0.341333
20220919150013552_FLZ-R0_met.fits;10.3398;26516.6;52.3335;0.170667
20220919150044613_FLZ-R0_snap.fits;8.304;26507.8;7.66911;0
20220919150144688_FLZ-R0_snap.fits;9.16545;26466.8;7.94022;0
20220919150244762_FLZ-R0_snap.fits;9.68168;26475.6;9.05511;0
20220919150357296_FLZ-R0_met.fits;8.88007;26506.3;19.8656;0.170667
20220919150420336_FLZ-R0_met.fits;8.82373;26523.9;21.6534;0.170667
20220919150344837_FLZ-R0_snap.fits;9.14105;26478.5;7.04915;0
20220919150444912_FLZ-R0_snap.fits;8.60616;26532.7;7.74097;0
20220919150607173_FLZ-R0_met.fits;8.49975;26497.6;20.0811;0.341333
20220919150620144_FLZ-R0_met.fits;9.86888;26497.6;19.9126;0.170667
20220919150631237_FLZ-R0_met.fits;8.5666;26519.5;39.1371;0.341333
20220919150544986_FLZ-R0_snap.fits;9.54204;26494.6;8.03616;0
20220919150646085_FLZ-R0_met.fits;9.08168;26512.2;63.5616;0.341333
20220919150712880_FLZ-R0_met.fits;8.80109;26510.7;21.3694;0.170667
20220919150645061_FLZ-R0_snap.fits;9.42011;26475.6;7.82189;0
20220919150827120_FLZ-R0_met.fits;9.29362;26526.9;112.78;0.341333
20220919150838554_FLZ-R0_met.fits;7.83816;26499;53.9876;0.341333
20220919150745136_FLZ-R0_snap.fits;8.68698;26525.4;8.9119;0
20220919150845210_FLZ-R0_snap.fits;9.0917;26472.7;7.89606;0
20220919150945285_FLZ-R0_snap.fits;9.1216;26541.5;8.08044;0
20220919151053552_FLZ-R0_met.fits;8.51155;26494.6;37.3606;0.341333
20220919151045360_FLZ-R0_snap.fits;9.02488;26481.4;5.8407;0
20220919151145434_FLZ-R0_snap.fits;7.93478;26490.2;8.36391;0
20220919151245509_FLZ-R0_snap.fits;10.0041;26471.2;7.81722;0
20220919151441050_FLZ-R0_met.fits;9.5922;26500.5;34.0357;0.170667
20220919151345584_FLZ-R0_snap.fits;9.03261;26504.9;7.54914;0
20220919151515184_FLZ-R0_met.fits;9.39205;26471.2;23.5561;0.341333
20220919151445658_FLZ-R0_snap.fits;10.3786;26545.9;7.24987;0
20220919151545733_FLZ-R0_snap.fits;9.42623;26512.2;7.79633;0
20220919151645808_FLZ-R0_snap.fits;9.94498;26504.9;9.3323;0
20220919151745882_FLZ-R0_snap.fits;8.90296;26534.2;6.47773;0
20220919151845957_FLZ-R0_snap.fits;10.3952;26521;10.8947;0
20220919151946032_FLZ-R0_snap.fits;8.61771;26490.2;8.00234;0
20220919152042693_FLZ-R0_met.fits;8.53006;26515.1;19.0187;0.170667
20220919152046106_FLZ-R0_snap.fits;9.33022;26519.5;7.43391;0
20220919152146181_FLZ-R0_snap.fits;8.96721;26531.2;7.78444;0
20220919152323461_FLZ-R0_met.fits;8.77085;26525.4;19.5667;0.170667
20220919152246256_FLZ-R0_snap.fits;8.03473;26526.9;6.83996;0
20220919152346330_FLZ-R0_snap.fits;8.5722;26496.1;7.24763;0
20220919152446405_FLZ-R0_snap.fits;9.81712;26450.7;7.60148;0
20220919152546480_FLZ-R0_snap.fits;9.63474;26459.5;7.67566;0
20220919152646554_FLZ-R0_snap.fits;8.16319;26494.6;9.02554;0
20220919152746629_FLZ-R0_snap.fits;7.52178;26519.5;7.29375;0
20220919152846704_FLZ-R0_snap.fits;8.67734;26540;6.32108;0
20220919152955312_FLZ-R0_met.fits;8.30588;26532.7;27.4884;0.341333
20220919152946778_FLZ-R0_snap.fits;7.90111;26455.1;7.96252;0
20220919153046853_FLZ-R0_snap.fits;9.46851;26466.8;5.49438;0
20220919153146928_FLZ-R0_snap.fits;8.31819;26528.3;8.51845;0
20220919153247002_FLZ-R0_snap.fits;8.96705;26512.2;6.8393;0
20220919153347077_FLZ-R0_snap.fits;9.28456;26487.3;7.71382;0
20220919153447152_FLZ-R0_snap.fits;8.01577;26540;6.7706;0
20220919153547226_FLZ-R0_snap.fits;8.55818;26499;8.70392;0
20220919153647301_FLZ-R0_snap.fits;9.49684;26497.6;7.55353;0
20220919153834480_FLZ-R0_met.fits;9.58731;26499;27.6404;0.170667
20220919153747376_FLZ-R0_snap.fits;8.73452;26509.3;9.20533;0
20220919153847450_FLZ-R0_snap.fits;7.97381;26525.4;8.16263;0
20220919153947525_FLZ-R0_snap.fits;9.74983;26449.2;6.22894;0
20220919154047600_FLZ-R0_snap.fits;10.5279;26494.6;6.31273;0
20220919154156378_FLZ-R0_met.fits;10.8262;26547.4;35.6661;0.170667
20220919154147674_FLZ-R0_snap.fits;9.24122;26494.6;7.01377;0
20220919154247749_FLZ-R0_snap.fits;9.60658;26541.5;7.65627;0
20220919154347824_FLZ-R0_snap.fits;8.67976;26523.9;9.7009;0
20220919154447898_FLZ-R0_snap.fits;8.32973;26450.7;6.59987;0
20220919154547973_FLZ-R0_snap.fits;8.39718;26474.1;6.97578;0
20220919154651632_FLZ-R0_met.fits;8.83873;26516.6;30.0016;0.341333
20220919154648048_FLZ-R0_snap.fits;9.16312;26528.3;7.96975;0
20220919154830277_FLZ-R0_met.fits;7.80775;26466.8;61.7597;0.512
20220919154748122_FLZ-R0_snap.fits;7.23623;26525.4;6.55472;0
20220919154848197_FLZ-R0_snap.fits;9.75384;26468.3;6.74688;0
20220919154948272_FLZ-R0_snap.fits;9.21875;26540;8.12847;0
20220919155048346_FLZ-R0_snap.fits;8.02944;26510.7;9.0492;0
20220919155148421_FLZ-R0_snap.fits;9.64669;26513.7;6.54116;0
20220919155248496_FLZ-R0_snap.fits;10.3801;26528.3;9.44149;0
20220919155348570_FLZ-R0_snap.fits;9.1927;26506.3;7.24737;0
20220919155512026_FLZ-R0_met.fits;9.52114;26494.6;56.3785;0.512
20220919155448645_FLZ-R0_snap.fits;9.04959;26519.5;7.36357;0
20220919155548720_FLZ-R0_snap.fits;7.948;26469.7;6.36235;0
20220919155648794_FLZ-R0_snap.fits;7.86609;26449.2;7.80034;0
20220919155748869_FLZ-R0_snap.fits;9.4871;26477.1;7.04646;0
20220919155848944_FLZ-R0_snap.fits;9.06633;26494.6;7.18297;0
20220919155949018_FLZ-R0_snap.fits;8.53323;26519.5;6.43127;0
