#timestamp,LO_Frequency,Hit,StdDev 
1663603215.0,286047005.7,N
1663603215.9,286047005.7,N
1663603235.8,286047007.5,Y
1663603255.6,286047000.6,P
1663603275.5,286047000.1,N
1663603295.3,286046998.9,N
1663603315.1,286046998.0,N
1663603335.9,286046997.6,N
1663603355.7,286046999.2,N
1663603375.5,286046997.1,N
1663603395.4,286046993.3,Y
1663603415.2,286046995.1,P
1663603435.1,286046997.7,N
1663603436.0,286046997.7,N
1663603455.8,286046997.5,N
1663603475.6,286046997.0,N
1663603495.5,286047001.3,N
1663603515.3,286047003.2,N
1663603535.1,286047005.3,N
1663603555.9,286047007.1,N
1663603575.7,286047003.1,N
1663603595.6,286047003.3,N
1663603615.4,286047006.1,N
1663603635.2,286047013.3,Y
1663603655.1,286047008.0,P
1663603656.0,286047008.0,N
1663603675.8,286047004.6,N
1663603695.7,286047001.6,N
1663603715.5,286047002.0,N
1663603735.3,286046998.9,N
1663603755.2,286046998.4,N
1663603775.9,286046999.0,N
1663603795.7,286047004.3,N
1663603815.6,286047004.4,N
1663603835.4,286047003.8,N
1663603855.2,286047007.1,N
1663603875.1,286047008.7,N
1663603876.0,286047008.7,N
1663603925.9,286047004.5,E
1663603935.8,286047006.0,N
1663603955.6,286047001.3,P
1663603975.5,286043727.5,P
1663603995.3,286047006.4,N
1663604015.1,286047010.5,N
1663604035.9,286047009.6,N
1663604055.7,286047011.1,N
1663604075.5,286047009.6,N
1663604095.4,286047010.0,N
1663604115.2,286047012.0,N
1663604135.0,286047011.0,N
1663604135.9,286047011.0,N
1663604155.8,286047009.9,N
1663604175.6,286047009.6,N
1663604195.5,286047010.2,N
1663604215.3,286047011.6,N
1663604235.1,286047013.9,N
1663604255.9,286047013.7,N
1663604275.7,286047013.6,N
1663604295.5,286047013.9,N
1663604315.4,286047013.2,N
1663604335.2,286047011.1,N
1663604355.1,286047008.4,N
1663604356.0,286047008.4,N
1663604375.8,286047007.0,N
1663604395.6,286047005.2,N
1663604415.5,286047006.3,N
1663604435.3,286047007.8,N
1663604455.1,286047009.4,N
1663604475.9,286047013.5,N
1663604495.7,286047015.5,N
1663604515.6,286047016.7,N
1663604535.4,286047018.5,N
1663604555.2,286047017.0,Y
1663604575.1,286047001.4,P
1663604576.0,286047001.4,N
1663604595.8,286047003.6,N
1663604615.6,286047004.6,N
1663604635.5,286047006.1,N
1663604655.3,286047009.9,Y
1663604675.2,286047004.0,P
1663604695.9,286047000.4,N
1663604715.7,286047002.4,N
1663604735.6,286047003.5,N
1663604755.4,286047003.2,N
1663604775.2,286047005.5,Y
1663604795.1,286047003.0,P
1663604796.0,286047003.0,P
1663604815.8,286047008.7,P
1663604835.7,286047007.7,Y
1663604855.5,286047003.7,P
1663604875.3,286047009.0,P
1663604895.2,286047013.5,P
1663604915.0,286047009.3,N
1663604915.9,286047009.3,N
1663604935.7,286047009.1,N
1663604955.6,286047005.3,N
1663604975.4,286047010.7,Y
1663604995.3,286047002.8,P
1663605015.1,286047002.1,N
1663605016.0,286047002.1,N
1663605035.8,286046999.8,N
1663605055.7,286047001.2,N
1663605075.5,286046999.4,N
1663605095.3,286047000.2,N
1663605115.2,286047002.2,N
1663605135.0,286047000.4,N
1663605135.9,286047000.4,N
1663605155.8,286047001.9,N
1663605175.6,286047003.7,N
1663605195.4,286047003.1,N
1663605215.3,286047004.3,N
1663605235.1,286047003.5,N
1663605255.8,286047004.8,N
1663605275.7,286047009.1,Y
1663605295.5,286047006.9,P
1663605315.4,286047005.1,N
1663605335.2,286047003.6,N
1663605355.0,286047002.9,N
1663605355.9,286047002.9,N
1663605375.8,286047004.1,N
1663605395.6,286047003.9,N
1663605415.4,286047004.7,Y
1663605435.3,286046999.4,P
1663605455.1,286046994.9,N
1663605475.9,286046997.7,N
1663605495.7,286047000.3,N
1663605515.5,286046998.6,N
1663605535.4,286047000.2,N
1663605555.2,286047005.5,N
1663605575.0,286047004.8,N
1663605575.9,286043830.3,Y
1663605595.8,286047001.8,P
1663605615.6,286047000.4,N
1663605635.5,286047001.5,N
1663605655.3,286047003.0,Y
1663605675.1,286047001.3,P
1663605695.9,286047002.4,P
1663605715.7,286047005.0,P
1663605735.5,286047007.0,Y
1663605755.4,286047002.9,P
1663605775.2,286047006.6,P
1663605795.1,286047004.7,N
1663605796.0,286047004.7,N
1663605815.8,286047008.6,Y
1663605835.6,286047005.5,P
1663605855.5,286047005.2,P
1663605875.3,286047008.6,P
1663605895.2,286047009.1,Y
1663605915.9,286047002.2,P
1663605935.7,286047004.1,N
1663605955.6,286047001.6,N
1663605975.4,286047001.6,N
1663605995.2,286047003.1,N
1663606015.1,286047005.1,Y
1663606016.0,286047005.1,P
1663606035.8,286047008.6,P
1663606055.7,286047008.0,P
1663606075.5,286047010.4,Y
1663606095.3,286047004.3,P
1663606115.2,286047002.7,N
1663606135.0,286047003.9,N
1663606135.9,286047003.9,Y
1663606155.7,286046998.6,P
1663606175.6,286046997.0,N
1663606195.4,286046996.2,N
1663606215.3,286046995.3,N
1663606235.1,286046997.9,N
1663606236.0,286046997.9,N
1663606255.8,286047001.1,N
1663606275.7,286047000.7,N
1663606295.5,286046996.7,N
1663606315.3,286046999.4,N
1663606335.2,286046997.7,N
1663606355.0,286046997.0,N
1663606355.9,286046997.0,N
1663606375.8,286046999.4,N
1663606395.6,286046997.2,N
1663606415.4,286046993.4,Y
1663606435.3,286046997.0,P
1663606455.1,286046996.9,P
1663606475.9,286046995.3,P
1663606495.7,286046995.7,Y
1663606515.5,286046999.7,P
1663606535.4,286046999.7,N
1663606555.2,286047002.3,N
1663606575.0,286047002.4,N
1663606575.9,286047002.4,N
1663606595.8,286047000.9,N
1663606615.6,286047002.1,N
1663606635.5,286047005.8,Y
1663606655.3,286047004.9,P
1663606675.1,286047007.9,P
1663606695.9,286682710.2,P
1663606715.3,286047003.2,N
1663606735.2,286047001.7,N
1663606755.0,286047004.0,N
1663606755.9,286047004.0,N
1663606775.8,286047001.6,N
1663606795.6,286047000.5,N
