# file name; noise; peak f.; mag.; duration
20220919000005402_FLZ-R0_met.fits;8.37646;26523.9;49.5799;0.170667
20220919000030661_FLZ-R0_met.fits;8.47672;26453.6;40.6256;0.170667
20220919000037488_FLZ-R0_snap.fits;9.62742;26544.4;8.30955;0
20220919000137562_FLZ-R0_snap.fits;9.235;26526.9;6.78302;0
20220919000250266_FLZ-R0_met.fits;8.46875;26507.8;18.4307;0.170667
20220919000237637_FLZ-R0_snap.fits;9.96103;26547.4;8.98454;0
20220919000337712_FLZ-R0_snap.fits;9.67208;26478.5;9.79595;0
20220919000437786_FLZ-R0_snap.fits;9.28043;26496.1;6.02356;0
20220919000537861_FLZ-R0_snap.fits;8.24942;26529.8;6.62611;0
20220919000645616_FLZ-R0_met.fits;9.07327;26506.3;26.304;0.170667
20220919000637936_FLZ-R0_snap.fits;10.1258;26500.5;9.36248;0
20220919000738010_FLZ-R0_snap.fits;8.74881;26482.9;8.31633;0
20220919000838085_FLZ-R0_snap.fits;8.73998;26475.6;8.33816;0
20220919000938160_FLZ-R0_snap.fits;9.28502;26459.5;7.1142;0
20220919001038234_FLZ-R0_snap.fits;8.70364;26477.1;7.70553;0
20220919001152645_FLZ-R0_met.fits;10.0377;26509.3;24.4426;0.170667
20220919001138309_FLZ-R0_snap.fits;8.70481;26509.3;8.07614;0
20220919001320368_FLZ-R0_met.fits;10.4502;26504.9;23.4814;0.341333
20220919001238384_FLZ-R0_snap.fits;9.12519;26465.3;6.3702;0
20220919001338458_FLZ-R0_snap.fits;8.72158;26538.6;9.29433;0
20220919001438533_FLZ-R0_snap.fits;9.55361;26463.9;7.72041;0
20220919001538608_FLZ-R0_snap.fits;11.5926;26491.7;7.9354;0
20220919001638682_FLZ-R0_snap.fits;8.1443;26547.4;7.02873;0
20220919001738757_FLZ-R0_snap.fits;9.92155;26469.7;7.59621;0
20220919001838832_FLZ-R0_snap.fits;8.96199;26474.1;8.6193;0
20220919001938906_FLZ-R0_snap.fits;8.72805;26469.7;7.59829;0
20220919002038981_FLZ-R0_snap.fits;9.59577;26484.4;7.22497;0
20220919002139056_FLZ-R0_snap.fits;8.50232;26522.5;7.2925;0
20220919002252613_FLZ-R0_met.fits;7.57884;26488.8;24.3036;0.170667
20220919002326234_FLZ-R0_met.fits;9.67005;26475.6;35.9653;0.170667
20220919002239130_FLZ-R0_snap.fits;9.30135;26518.1;7.02955;0
20220919002339205_FLZ-R0_snap.fits;8.25902;26506.3;10.2192;0
20220919002439280_FLZ-R0_snap.fits;9.33635;26475.6;5.72914;0
20220919002539354_FLZ-R0_snap.fits;9.50496;26462.4;9.32178;0
20220919002653253_FLZ-R0_met.fits;8.78309;26502;30.8118;0.341333
20220919002701957_FLZ-R0_met.fits;9.7545;26504.9;21.9572;0.341333
20220919002639429_FLZ-R0_snap.fits;7.41859;26516.6;7.41137;0
20220919002739504_FLZ-R0_snap.fits;9.71715;26499;7.57551;0
20220919002839578_FLZ-R0_snap.fits;9.20113;26506.3;8.11636;0
20220919002939653_FLZ-R0_snap.fits;9.26401;26474.1;8.36595;0
20220919003039728_FLZ-R0_snap.fits;9.40847;26485.8;7.38143;0
20220919003139802_FLZ-R0_snap.fits;8.69812;26456.5;8.42116;0
20220919003248410_FLZ-R0_met.fits;9.34703;26493.2;20.2434;0.170667
20220919003239877_FLZ-R0_snap.fits;8.56329;26460.9;8.31274;0
20220919003339952_FLZ-R0_snap.fits;9.49949;26488.8;8.00295;0
20220919003440026_FLZ-R0_snap.fits;8.54684;26534.2;10.1917;0
20220919003540101_FLZ-R0_snap.fits;10.0163;26515.1;7.22108;0
20220919003724890_FLZ-R0_met.fits;8.49136;26494.6;25.8804;0.170667
20220919003640176_FLZ-R0_snap.fits;10.0971;26482.9;9.14722;0
20220919003740250_FLZ-R0_snap.fits;8.99733;26463.9;8.27002;0
20220919003854149_FLZ-R0_met.fits;8.87618;26529.8;21.7381;0.170667
20220919003840325_FLZ-R0_snap.fits;8.34302;26465.3;8.09693;0
20220919004024261_FLZ-R0_met.fits;8.11812;26522.5;21.6148;0.170667
20220919004034842_FLZ-R0_met.fits;9.25716;26513.7;32.3908;0.170667
20220919003940400_FLZ-R0_snap.fits;9.33953;26480;6.76743;0
20220919004040474_FLZ-R0_snap.fits;8.70723;26543;8.96658;0
20220919004140549_FLZ-R0_snap.fits;10.0106;26475.6;8.26786;0
20220919004240624_FLZ-R0_snap.fits;10.128;26525.4;8.15653;0
20220919004340698_FLZ-R0_snap.fits;9.9546;26503.4;9.7279;0
20220919004440773_FLZ-R0_snap.fits;7.83023;26543;7.50814;0
20220919004540848_FLZ-R0_snap.fits;9.39403;26475.6;7.72215;0
20220919004640922_FLZ-R0_snap.fits;9.93426;26491.7;8.80425;0
20220919004740997_FLZ-R0_snap.fits;7.29123;26523.9;8.689;0
20220919004911792_FLZ-R0_met.fits;9.11726;26478.5;19.7994;0.341333
20220919004841072_FLZ-R0_snap.fits;7.17458;26544.4;8.6702;0
20220919004941146_FLZ-R0_snap.fits;8.1887;26478.5;7.8779;0
20220919005041221_FLZ-R0_snap.fits;9.8616;26460.9;6.83626;0
20220919005141296_FLZ-R0_snap.fits;9.02289;26500.5;6.32429;0
20220919005241370_FLZ-R0_snap.fits;9.26634;26529.8;8.68857;0
20220919005358853_FLZ-R0_met.fits;8.36258;26545.9;19.7959;0.170667
20220919005341445_FLZ-R0_snap.fits;9.51615;26538.6;8.41743;0
20220919005441520_FLZ-R0_snap.fits;10.3498;26465.3;7.40893;0
20220919005551322_FLZ-R0_met.fits;9.30041;26496.1;82.3822;0.341333
20220919005541594_FLZ-R0_snap.fits;8.1681;26516.6;7.22731;0
20220919005641669_FLZ-R0_snap.fits;9.2276;26487.3;7.9487;0
20220919005741744_FLZ-R0_snap.fits;9.34256;26460.9;8.6194;0
20220919005841818_FLZ-R0_snap.fits;8.56289;26513.7;8.35032;0
20220919005941893_FLZ-R0_snap.fits;10.6508;26513.7;8.80431;0
