# file name; noise; peak f.; mag.; duration
20220919155851162_FLZ-R0_met.fits;9.95082;26497.6;22.8095;0.341333
20220919160049093_FLZ-R0_snap.fits;8.81244;26459.5;5.53384;0
20220919160149168_FLZ-R0_snap.fits;8.92632;26547.4;7.68219;0
20220919160249242_FLZ-R0_snap.fits;8.62066;26522.5;8.64582;0
20220919160349317_FLZ-R0_snap.fits;8.88004;26496.1;8.42737;0
20220919160449392_FLZ-R0_snap.fits;8.98383;26513.7;6.95996;0
20220919160549466_FLZ-R0_snap.fits;8.65495;26532.7;8.32463;0
20220919160649541_FLZ-R0_snap.fits;8.83432;26522.5;8.28555;0
20220919160812997_FLZ-R0_met.fits;9.49478;26481.4;57.5783;0.341333
20220919160749616_FLZ-R0_snap.fits;8.22886;26452.1;6.55174;0
20220919160850373_FLZ-R0_met.fits;9.88917;26497.6;24.369;0.170667
20220919160849690_FLZ-R0_snap.fits;8.33732;26509.3;7.22068;0
20220919160949765_FLZ-R0_snap.fits;8.00419;26535.6;8.16615;0
20220919161049840_FLZ-R0_snap.fits;9.27112;26518.1;5.68132;0
20220919161215856_FLZ-R0_met.fits;9.69553;26537.1;30.5048;0.341333
20220919161149914_FLZ-R0_snap.fits;9.19547;26450.7;7.6953;0
20220919161249989_FLZ-R0_snap.fits;8.54934;26459.5;9.1469;0
20220919161350064_FLZ-R0_snap.fits;8.95322;26513.7;7.08335;0
20220919161450138_FLZ-R0_snap.fits;9.47166;26529.8;8.21928;0
20220919161550213_FLZ-R0_snap.fits;8.29458;26497.6;8.16938;0
20220919161653018_FLZ-R0_met.fits;8.2538;26540;16.7501;0.170667
20220919161650288_FLZ-R0_snap.fits;8.01649;26463.9;10.1201;0
20220919161750362_FLZ-R0_snap.fits;10.5347;26469.7;8.39417;0
20220919161850437_FLZ-R0_snap.fits;10.1244;26528.3;6.73912;0
20220919161950512_FLZ-R0_snap.fits;10.1653;26503.4;8.54779;0
20220919162050586_FLZ-R0_snap.fits;8.34833;26481.4;6.67229;0
20220919162150661_FLZ-R0_snap.fits;9.79081;26471.2;7.68742;0
20220919162250736_FLZ-R0_snap.fits;9.13288;26541.5;7.87374;0
20220919162416581_FLZ-R0_met.fits;9.81547;26503.4;26.3083;0.170667
20220919162350810_FLZ-R0_snap.fits;8.75365;26490.2;7.28816;0
20220919162450885_FLZ-R0_snap.fits;10.5975;26540;7.17836;0
20220919162643013_FLZ-R0_met.fits;10.5266;26494.6;49.3706;0.341333
20220919162550960_FLZ-R0_snap.fits;9.73339;26543;7.90381;0
20220919162655642_FLZ-R0_met.fits;9.8434;26503.4;45.4178;0.341333
20220919162651034_FLZ-R0_snap.fits;10.2446;26545.9;7.6598;0
20220919162751109_FLZ-R0_snap.fits;8.28931;26547.4;7.73311;0
20220919162909445_FLZ-R0_met.fits;9.85693;26503.4;22.6961;0.170667
20220919162851184_FLZ-R0_snap.fits;9.05488;26499;8.09404;0
20220919162951258_FLZ-R0_snap.fits;9.46711;26528.3;6.22417;0
20220919163106522_FLZ-R0_met.fits;7.77185;26502;22.1498;0.170667
20220919163051333_FLZ-R0_snap.fits;10.0075;26478.5;7.87518;0
20220919163151408_FLZ-R0_snap.fits;9.37245;26509.3;10.2119;0
20220919163251482_FLZ-R0_snap.fits;8.0126;26494.6;8.60925;0
20220919163413061_FLZ-R0_met.fits;8.07482;26481.4;17.2567;0.170667
20220919163351557_FLZ-R0_snap.fits;8.8696;26519.5;9.08985;0
20220919163530885_FLZ-R0_met.fits;10.5405;26488.8;26.0658;0.170667
20220919163451632_FLZ-R0_snap.fits;9.52426;26503.4;7.43866;0
20220919163551706_FLZ-R0_snap.fits;9.31431;26521;9.0418;0
20220919163651781_FLZ-R0_snap.fits;9.38012;26537.1;6.85423;0
20220919163751856_FLZ-R0_snap.fits;8.61591;26500.5;7.88435;0
20220919163851930_FLZ-R0_snap.fits;8.45209;26494.6;6.73159;0
20220919163952005_FLZ-R0_snap.fits;10.4085;26516.6;9.81698;0
20220919164116997_FLZ-R0_met.fits;9.76679;26487.3;86.6169;1.36533
20220919164052080_FLZ-R0_snap.fits;8.58488;26531.2;6.65194;0
20220919164152154_FLZ-R0_snap.fits;9.04591;26466.8;9.75386;0
20220919164252229_FLZ-R0_snap.fits;8.80936;26462.4;7.29694;0
20220919164352304_FLZ-R0_snap.fits;9.5083;26468.3;8.23747;0
20220919164452378_FLZ-R0_snap.fits;8.836;26449.2;8.74571;0
20220919164627269_FLZ-R0_met.fits;9.7193;26493.2;22.905;0.170667
20220919164552453_FLZ-R0_snap.fits;8.79379;26541.5;8.63947;0
20220919164652357_FLZ-R0_met.fits;8.82653;26471.2;34.5973;0.170667
20220919164656453_FLZ-R0_met.fits;8.60972;26507.8;50.22;0.853333
20220919164652528_FLZ-R0_snap.fits;9.52844;26509.3;8.0335;0
20220919164833392_FLZ-R0_met.fits;10.757;26497.6;42.5852;0.512
20220919164752602_FLZ-R0_snap.fits;10.353;26526.9;9.93658;0
20220919164852677_FLZ-R0_snap.fits;8.17514;26453.6;8.43542;0
20220919164952752_FLZ-R0_snap.fits;9.13488;26494.6;10.0502;0
20220919165052826_FLZ-R0_snap.fits;9.29422;26493.2;7.56181;0
20220919165152901_FLZ-R0_snap.fits;10.2172;26491.7;6.7031;0
20220919165252976_FLZ-R0_snap.fits;8.75332;26541.5;8.15785;0
20220919165426501_FLZ-R0_met.fits;10.3881;26506.3;42.691;0.512
20220919165353050_FLZ-R0_snap.fits;10.4779;26462.4;6.7972;0
20220919165453125_FLZ-R0_snap.fits;10.0026;26459.5;7.74189;0
20220919165553200_FLZ-R0_snap.fits;8.79914;26459.5;5.88141;0
20220919165719728_FLZ-R0_met.fits;9.85719;26499;42.6644;0.341333
20220919165653274_FLZ-R0_snap.fits;10.7085;26496.1;6.69471;0
20220919165753349_FLZ-R0_snap.fits;9.56028;26449.2;9.3257;0
20220919165853424_FLZ-R0_snap.fits;8.33762;26543;9.63259;0
20220919165953498_FLZ-R0_snap.fits;11.2888;26535.6;10.0668;0
