# file name; noise; peak f.; mag.; duration
20220919185907845_FLZ-R0_met.fits;8.85421;26525.4;18.6554;0.170667
20220919190002458_FLZ-R0_snap.fits;9.01141;26537.1;8.14358;0
20220919190102533_FLZ-R0_snap.fits;9.86286;26512.2;7.93416;0
20220919190202608_FLZ-R0_snap.fits;9.90389;26497.6;8.57118;0
20220919190302682_FLZ-R0_snap.fits;10.152;26452.1;6.03264;0
20220919190402757_FLZ-R0_snap.fits;9.42227;26528.3;7.76618;0
20220919190459760_FLZ-R0_met.fits;9.49473;26507.8;39.9833;0.170667
20220919190502832_FLZ-R0_snap.fits;8.91641;26503.4;7.56531;0
20220919190606149_FLZ-R0_met.fits;8.28751;26496.1;20.2122;0.170667
20220919190634138_FLZ-R0_met.fits;9.39571;26459.5;43.4553;0.170667
20220919190602906_FLZ-R0_snap.fits;8.60482;26513.7;7.86457;0
20220919190702981_FLZ-R0_snap.fits;10.0134;26541.5;7.32983;0
20220919190803056_FLZ-R0_snap.fits;7.27405;26466.8;7.30431;0
20220919190948698_FLZ-R0_met.fits;10.1002;26509.3;27.1475;0.341333
20220919190903130_FLZ-R0_snap.fits;9.85502;26482.9;8.21076;0
20220919191003205_FLZ-R0_snap.fits;7.93531;26531.2;8.31102;0
20220919191103280_FLZ-R0_snap.fits;8.37793;26471.2;8.02314;0
20220919191203354_FLZ-R0_snap.fits;10.071;26493.2;5.8734;0
20220919191303429_FLZ-R0_snap.fits;10.0303;26540;8.2305;0
20220919191403504_FLZ-R0_snap.fits;8.99567;26469.7;8.45598;0
20220919191532080_FLZ-R0_met.fits;9.93671;26535.6;28.7514;0.170667
20220919191503578_FLZ-R0_snap.fits;10.7046;26529.8;10.7715;0
20220919191603653_FLZ-R0_snap.fits;9.30633;26503.4;57.3623;0
20220919191701850_FLZ-R0_met.fits;8.39133;26504.9;75.5028;0.512
20220919191703728_FLZ-R0_snap.fits;8.57751;26510.7;8.81956;0
20220919191803802_FLZ-R0_snap.fits;10.627;26500.5;6.72254;0
20220919191938693_FLZ-R0_met.fits;8.36518;26490.2;32.7545;0.170667
20220919191903877_FLZ-R0_snap.fits;8.53773;26522.5;7.7961;0
20220919192003952_FLZ-R0_snap.fits;8.63177;26488.8;7.36356;0
20220919192104026_FLZ-R0_snap.fits;9.57992;26540;9.32204;0
20220919192204101_FLZ-R0_snap.fits;8.68188;26469.7;7.52425;0
20220919192304176_FLZ-R0_snap.fits;9.33572;26526.9;6.30085;0
20220919192420122_FLZ-R0_met.fits;8.73987;26534.2;41.478;0.170667
20220919192427461_FLZ-R0_met.fits;7.90953;26478.5;41.0951;4.26667
20220919192404250_FLZ-R0_snap.fits;8.60237;26459.5;7.85438;0
20220919192504325_FLZ-R0_snap.fits;9.37092;26515.1;8.33776;0
20220919192604400_FLZ-R0_snap.fits;9.69411;26482.9;6.37675;0
20220919192704474_FLZ-R0_snap.fits;7.26971;26477.1;7.64858;0
20220919192804549_FLZ-R0_snap.fits;7.20013;26504.9;7.87478;0
20220919192937221_FLZ-R0_met.fits;8.75977;26488.8;18.7601;0.170667
20220919192904624_FLZ-R0_snap.fits;9.45549;26500.5;9.92766;0
20220919193004698_FLZ-R0_snap.fits;7.98149;26547.4;9.81141;0
20220919193104773_FLZ-R0_snap.fits;9.00505;26458;8.279;0
20220919193204848_FLZ-R0_snap.fits;9.03031;26521;9.78542;0
20220919193349637_FLZ-R0_met.fits;8.68275;26450.7;21.9923;0.170667
20220919193304922_FLZ-R0_snap.fits;9.48182;26455.1;8.82553;0
20220919193446981_FLZ-R0_met.fits;8.69444;26482.9;27.2775;0.170667
20220919193404997_FLZ-R0_snap.fits;10.0976;26497.6;6.92475;0
20220919193505072_FLZ-R0_snap.fits;8.77163;26512.2;7.33932;0
20220919193605146_FLZ-R0_snap.fits;9.27242;26463.9;8.18219;0
20220919193705221_FLZ-R0_snap.fits;9.38905;26521;7.89668;0
20220919193805296_FLZ-R0_snap.fits;8.71325;26481.4;6.19612;0
20220919193905370_FLZ-R0_snap.fits;8.2575;26544.4;8.12786;0
20220919194005445_FLZ-R0_snap.fits;9.39915;26488.8;7.98215;0
20220919194146480_FLZ-R0_met.fits;9.97992;26496.1;20.6295;0.170667
20220919194105520_FLZ-R0_snap.fits;8.80914;26499;8.31704;0
20220919194205594_FLZ-R0_snap.fits;10.8195;26502;6.57787;0
20220919194305669_FLZ-R0_snap.fits;7.77824;26545.9;8.3376;0
20220919194405744_FLZ-R0_snap.fits;11.2654;26459.5;6.60078;0
20220919194505818_FLZ-R0_snap.fits;8.61707;26516.6;6.91917;0
20220919194605893_FLZ-R0_snap.fits;8.21058;26484.4;6.75707;0
20220919194705968_FLZ-R0_snap.fits;8.41904;26547.4;9.02305;0
20220919194844101_FLZ-R0_met.fits;8.50331;26528.3;30.9587;0.170667
20220919194806042_FLZ-R0_snap.fits;8.63519;26528.3;9.40887;0
20220919194906117_FLZ-R0_snap.fits;8.40024;26532.7;10.8669;0
20220919195006192_FLZ-R0_snap.fits;9.93853;26450.7;7.37247;0
20220919195117530_FLZ-R0_met.fits;8.01808;26463.9;35.8699;0.170667
20220919195106266_FLZ-R0_snap.fits;10.8729;26481.4;10.2198;0
20220919195206341_FLZ-R0_snap.fits;8.88744;26481.4;10.4198;0
20220919195347205_FLZ-R0_met.fits;9.66357;26475.6;26.2134;0.341333
20220919195306416_FLZ-R0_snap.fits;9.89318;26506.3;7.48569;0
20220919195406490_FLZ-R0_snap.fits;11.6314;26465.3;7.98273;0
20220919195506565_FLZ-R0_snap.fits;8.58424;26497.6;7.77913;0
20220919195606640_FLZ-R0_snap.fits;8.35082;26462.4;7.80699;0
20220919195723440_FLZ-R0_met.fits;8.38544;26463.9;30.7441;0.341333
20220919195753989_FLZ-R0_met.fits;7.75866;26488.8;43.8517;0.170667
20220919195706714_FLZ-R0_snap.fits;9.59103;26450.7;9.21917;0
20220919195806789_FLZ-R0_snap.fits;8.90695;26460.9;8.74648;0
20220919195906864_FLZ-R0_snap.fits;9.16828;26503.4;8.59892;0
