# file name; noise; peak f.; mag.; duration
20220919085945818_FLZ-R0_met.fits;9.40088;26522.5;20.573;0.170667
20220919090017733_FLZ-R0_snap.fits;9.88904;26499;8.37271;0
20220919090153989_FLZ-R0_met.fits;8.78664;26526.9;26.0949;0.170667
20220919090117808_FLZ-R0_snap.fits;7.57179;26497.6;8.97745;0
20220919090247920_FLZ-R0_met.fits;9.10076;26491.7;26.7916;0.170667
20220919090217882_FLZ-R0_snap.fits;8.58714;26452.1;6.84036;0
20220919090351578_FLZ-R0_met.fits;8.39797;26494.6;19.4306;0.341333
20220919090317957_FLZ-R0_snap.fits;9.71075;26531.2;8.33814;0
20220919090418032_FLZ-R0_snap.fits;9.49591;26526.9;8.44631;0
20220919090518106_FLZ-R0_snap.fits;10.495;26509.3;5.93212;0
20220919090618181_FLZ-R0_snap.fits;9.11694;26504.9;7.14477;0
20220919090718256_FLZ-R0_snap.fits;9.72386;26512.2;7.71126;0
20220919090819525_FLZ-R0_met.fits;10.7893;26500.5;30.5996;0.341333
20220919090850416_FLZ-R0_met.fits;11.1601;26496.1;30.9056;0.341333
20220919090818330_FLZ-R0_snap.fits;9.53516;26478.5;6.88034;0
20220919090918405_FLZ-R0_snap.fits;9.39458;26538.6;9.14492;0
20220919091018480_FLZ-R0_snap.fits;10.0739;26534.2;5.4955;0
20220919091118554_FLZ-R0_snap.fits;8.78303;26503.4;7.70257;0
20220919091241498_FLZ-R0_met.fits;8.07769;26519.5;23.4018;0.170667
20220919091218629_FLZ-R0_snap.fits;8.81293;26482.9;8.19313;0
20220919091318704_FLZ-R0_snap.fits;8.4398;26490.2;5.7037;0
20220919091418778_FLZ-R0_snap.fits;9.28885;26504.9;8.15519;0
20220919091613978_FLZ-R0_met.fits;8.90362;26515.1;18.4876;1.536
20220919091518853_FLZ-R0_snap.fits;9.88626;26482.9;8.6705;0
20220919091703642_FLZ-R0_met.fits;9.93322;26528.3;61.8296;0.170667
20220919091618928_FLZ-R0_snap.fits;9.18448;26485.8;8.0943;0
20220919091812933_FLZ-R0_met.fits;8.56665;26538.6;21.5587;0.170667
20220919091719002_FLZ-R0_snap.fits;8.80514;26519.5;7.90525;0
20220919091819077_FLZ-R0_snap.fits;9.22125;26468.3;7.09443;0
20220919091919152_FLZ-R0_snap.fits;9.58452;26502;10.6877;0
20220919092048240_FLZ-R0_met.fits;8.32603;26534.2;22.2327;0.341333
20220919092019226_FLZ-R0_snap.fits;9.76461;26472.7;10.6732;0
20220919092119301_FLZ-R0_snap.fits;9.8739;26472.7;8.76585;0
20220919092219376_FLZ-R0_snap.fits;9.99194;26510.7;11.1906;0
20220919092347440_FLZ-R0_met.fits;9.24421;26537.1;30.0708;0.170667
20220919092319450_FLZ-R0_snap.fits;10.624;26455.1;10.2075;0
20220919092419525_FLZ-R0_snap.fits;8.90604;26488.8;9.37089;0
20220919092615749_FLZ-R0_met.fits;10.0198;26481.4;26.7605;0.170667
20220919092519600_FLZ-R0_snap.fits;9.91199;26485.8;8.29108;0
20220919092619674_FLZ-R0_snap.fits;9.62786;26507.8;7.18987;0
20220919092719749_FLZ-R0_snap.fits;9.84191;26499;8.21021;0
20220919092819824_FLZ-R0_snap.fits;11.1566;26544.4;9.82163;0
20220919092919898_FLZ-R0_snap.fits;10.2602;26482.9;7.95133;0
20220919093019973_FLZ-R0_snap.fits;11.2982;26500.5;7.26023;0
20220919093205616_FLZ-R0_met.fits;10.1238;26512.2;22.628;0.170667
20220919093120048_FLZ-R0_snap.fits;8.45312;26541.5;9.5066;0
20220919093220122_FLZ-R0_snap.fits;8.71667;26480;8.20058;0
20220919093348357_FLZ-R0_met.fits;9.55524;26487.3;27.0536;0.170667
20220919093320197_FLZ-R0_snap.fits;8.16096;26472.7;9.00881;0
20220919093458160_FLZ-R0_met.fits;8.17047;26545.9;16.6125;0.170667
20220919093420272_FLZ-R0_snap.fits;9.59824;26522.5;7.32333;0
20220919093520346_FLZ-R0_snap.fits;10.902;26490.2;7.63515;0
20220919093620421_FLZ-R0_snap.fits;8.89213;26471.2;7.33717;0
20220919093720496_FLZ-R0_snap.fits;9.17063;26477.1;5.84893;0
20220919093841904_FLZ-R0_met.fits;8.0831;26537.1;28.8774;0.682667
20220919093820570_FLZ-R0_snap.fits;10.1069;26491.7;6.91143;0
20220919093946928_FLZ-R0_met.fits;8.19777;26510.7;52.5271;0.341333
20220919093920645_FLZ-R0_snap.fits;9.20401;26515.1;8.94432;0
20220919094020720_FLZ-R0_snap.fits;8.97889;26462.4;7.09075;0
20220919094120794_FLZ-R0_snap.fits;9.67639;26541.5;8.90272;0
20220919094307973_FLZ-R0_met.fits;9.61478;26513.7;24.6126;0.341333
20220919094220869_FLZ-R0_snap.fits;11.3306;26535.6;9.60876;0
20220919094320944_FLZ-R0_snap.fits;9.01616;26481.4;8.81137;0
20220919094421018_FLZ-R0_snap.fits;10.5633;26462.4;7.19908;0
20220919094614682_FLZ-R0_met.fits;9.13089;26503.4;74.2192;0.682667
20220919094521093_FLZ-R0_snap.fits;9.53142;26503.4;10.0332;0
20220919094621168_FLZ-R0_snap.fits;7.78811;26547.4;8.09945;0
20220919094753328_FLZ-R0_met.fits;9.15932;26466.8;26.3386;0.341333
20220919094721242_FLZ-R0_snap.fits;8.75977;26515.1;6.9236;0
20220919094821317_FLZ-R0_snap.fits;7.50115;26496.1;10.2871;0
20220919094921392_FLZ-R0_snap.fits;9.84633;26509.3;7.48542;0
20220919095037509_FLZ-R0_met.fits;7.64931;26497.6;25.5877;0.170667
20220919095021466_FLZ-R0_snap.fits;9.79578;26513.7;9.13057;0
20220919095121541_FLZ-R0_snap.fits;9.39492;26504.9;6.94197;0
20220919095302234_FLZ-R0_met.fits;8.80176;26513.7;17.6984;0.341333
20220919095318106_FLZ-R0_met.fits;9.24284;26547.4;23.3408;0.170667
20220919095221616_FLZ-R0_snap.fits;7.80141;26507.8;6.92344;0
20220919095321690_FLZ-R0_snap.fits;8.61349;26506.3;6.85327;0
20220919095421765_FLZ-R0_snap.fits;9.8445;26513.7;7.68763;0
20220919095521840_FLZ-R0_snap.fits;8.537;26547.4;7.3191;0
20220919095627205_FLZ-R0_met.fits;9.73008;26513.7;51.4648;0.341333
20220919095649392_FLZ-R0_met.fits;7.59759;26494.6;30.9313;0.170667
20220919095621914_FLZ-R0_snap.fits;7.49407;26522.5;9.87795;0
20220919095721989_FLZ-R0_snap.fits;8.10956;26541.5;7.7142;0
20220919095822064_FLZ-R0_snap.fits;8.78451;26487.3;10.8688;0
20220919095922138_FLZ-R0_snap.fits;10.3581;26541.5;8.81457;0
