# file name; noise; peak f.; mag.; duration
20220919105951877_FLZ-R0_met.fits;8.42901;26490.2;17.9274;0.170667
20220919110026693_FLZ-R0_snap.fits;9.86925;26469.7;9.49598;0
20220919110126768_FLZ-R0_snap.fits;8.66266;26518.1;8.58265;0
20220919110226842_FLZ-R0_snap.fits;9.79837;26502;9.32368;0
20220919110326917_FLZ-R0_snap.fits;9.2027;26500.5;7.5132;0
20220919110426992_FLZ-R0_snap.fits;9.99728;26538.6;7.12627;0
20220919110527066_FLZ-R0_snap.fits;9.32374;26540;10.2002;0
20220919110627141_FLZ-R0_snap.fits;10.263;26455.1;8.10291;0
20220919110727216_FLZ-R0_snap.fits;9.52665;26499;8.39588;0
20220919110853402_FLZ-R0_met.fits;8.91959;26459.5;19.4752;0.170667
20220919110827290_FLZ-R0_snap.fits;9.66119;26532.7;8.20229;0
20220919110927365_FLZ-R0_snap.fits;8.86514;26471.2;7.52207;0
20220919111027440_FLZ-R0_snap.fits;9.76725;26487.3;7.64441;0
20220919111127514_FLZ-R0_snap.fits;8.00758;26518.1;8.18816;0
20220919111308720_FLZ-R0_met.fits;9.12891;26506.3;23.2277;0.170667
20220919111227589_FLZ-R0_snap.fits;10.2001;26480;6.86774;0
20220919111327664_FLZ-R0_snap.fits;10.0453;26535.6;8.70376;0
20220919111427738_FLZ-R0_snap.fits;9.20777;26519.5;8.06866;0
20220919111527813_FLZ-R0_snap.fits;7.53611;26497.6;5.83145;0
20220919111636080_FLZ-R0_met.fits;9.0256;26504.9;24.1637;0.170667
20220919111627888_FLZ-R0_snap.fits;9.3635;26474.1;8.43984;0
20220919111727962_FLZ-R0_snap.fits;9.37485;26455.1;7.94348;0
20220919111828037_FLZ-R0_snap.fits;8.60881;26449.2;7.29467;0
20220919111939205_FLZ-R0_met.fits;8.77569;26463.9;18.5384;0.170667
20220919111928112_FLZ-R0_snap.fits;8.83588;26474.1;8.65027;0
20220919112028186_FLZ-R0_snap.fits;7.87869;26485.8;7.81351;0
20220919112128261_FLZ-R0_snap.fits;9.54533;26504.9;8.67788;0
20220919112316464_FLZ-R0_met.fits;9.19653;26526.9;21.0619;0.170667
20220919112228336_FLZ-R0_snap.fits;11.0142;26449.2;7.40394;0
20220919112328410_FLZ-R0_snap.fits;9.63412;26513.7;9.51091;0
20220919112458522_FLZ-R0_met.fits;8.42873;26510.7;29.2295;0.170667
20220919112428485_FLZ-R0_snap.fits;10.1925;26547.4;10.5354;0
20220919112526682_FLZ-R0_met.fits;8.5356;26503.4;23.5277;0.170667
20220919112528560_FLZ-R0_snap.fits;9.75165;26500.5;9.57709;0
20220919112628634_FLZ-R0_snap.fits;8.97003;26500.5;8.80076;0
20220919112728538_FLZ-R0_met.fits;9.25351;26490.2;44.6159;0.512
20220919112728709_FLZ-R0_snap.fits;8.27284;26477.1;7.8329;0
20220919112828784_FLZ-R0_snap.fits;9.29002;26478.5;6.97384;0
20220919113019205_FLZ-R0_met.fits;7.95728;26513.7;23.3066;0.170667
20220919112928858_FLZ-R0_snap.fits;9.75627;26472.7;8.29679;0
20220919113028933_FLZ-R0_snap.fits;10.2833;26491.7;7.40009;0
20220919113129008_FLZ-R0_snap.fits;7.84607;26496.1;8.3511;0
20220919113250928_FLZ-R0_met.fits;9.69027;26502;32.1349;0.170667
20220919113229082_FLZ-R0_snap.fits;9.2574;26547.4;8.30978;0
20220919113329157_FLZ-R0_snap.fits;8.33198;26521;7.99964;0
20220919113429232_FLZ-R0_snap.fits;7.87783;26456.5;10.362;0
20220919113529306_FLZ-R0_snap.fits;9.69273;26482.9;7.76773;0
20220919113720922_FLZ-R0_met.fits;9.37521;26500.5;23.7963;0.170667
20220919113629381_FLZ-R0_snap.fits;9.56258;26493.2;8.05528;0
20220919113750789_FLZ-R0_met.fits;11.526;26526.9;109.957;0.341333
20220919113729456_FLZ-R0_snap.fits;9.39676;26471.2;10.5154;0
20220919113829530_FLZ-R0_snap.fits;8.76145;26526.9;6.13493;0
20220919113929605_FLZ-R0_snap.fits;8.64988;26519.5;9.06147;0
20220919114029680_FLZ-R0_snap.fits;8.78949;26493.2;6.23069;0
20220919114151088_FLZ-R0_met.fits;8.19981;26516.6;20.0611;0.170667
20220919114203034_FLZ-R0_met.fits;9.69843;26491.7;23.6334;0.170667
20220919114129754_FLZ-R0_snap.fits;9.09135;26543;7.89822;0
20220919114320517_FLZ-R0_met.fits;10.9262;26538.6;23.413;0.512
20220919114229829_FLZ-R0_snap.fits;7.68789;26506.3;7.9075;0
20220919114329904_FLZ-R0_snap.fits;10.1224;26529.8;7.04422;0
20220919114429978_FLZ-R0_snap.fits;9.18452;26525.4;6.43834;0
20220919114547973_FLZ-R0_met.fits;9.77284;26491.7;20.744;0.170667
20220919114530053_FLZ-R0_snap.fits;10.2628;26543;8.84834;0
20220919114637808_FLZ-R0_met.fits;9.22349;26510.7;20.8156;0.170667
20220919114630128_FLZ-R0_snap.fits;10.0522;26547.4;9.04284;0
20220919114730202_FLZ-R0_snap.fits;7.51865;26458;7.91119;0
20220919114830277_FLZ-R0_snap.fits;9.67924;26534.2;10.0121;0
20220919115001754_FLZ-R0_met.fits;8.76196;26532.7;19.1766;0.341333
20220919114930352_FLZ-R0_snap.fits;9.73781;26525.4;6.17924;0
20220919115030426_FLZ-R0_snap.fits;12.0982;26522.5;7.3008;0
20220919115144496_FLZ-R0_met.fits;8.78824;26494.6;21.9647;0.170667
20220919115130501_FLZ-R0_snap.fits;8.67246;26526.9;8.13367;0
20220919115323312_FLZ-R0_met.fits;7.82956;26516.6;36.6514;0.341333
20220919115230576_FLZ-R0_snap.fits;9.18552;26532.7;6.93988;0
20220919115330650_FLZ-R0_snap.fits;10.0139;26513.7;8.31989;0
20220919115430725_FLZ-R0_snap.fits;8.75109;26506.3;8.05302;0
20220919115538309_FLZ-R0_met.fits;9.21047;26475.6;22.8523;3.41333
20220919115530800_FLZ-R0_snap.fits;8.88192;26503.4;9.95359;0
20220919115654597_FLZ-R0_met.fits;7.71986;26506.3;22.6577;0.170667
20220919115630874_FLZ-R0_snap.fits;6.86107;26480;8.21019;0
20220919115730096_FLZ-R0_met.fits;9.71168;26507.8;26.9798;0.341333
20220919115730949_FLZ-R0_snap.fits;8.73162;26458;6.37062;0
20220919115831024_FLZ-R0_snap.fits;9.11682;26534.2;8.16874;0
20220919115931098_FLZ-R0_snap.fits;10.067;26506.3;7.05016;0
