# file name; noise; peak f.; mag.; duration
20220919195908741_FLZ-R0_met.fits;9.02614;26497.6;27.5224;0.170667
20220919200031344_FLZ-R0_met.fits;9.94526;26458;34.0152;0.170667
20220919200006938_FLZ-R0_snap.fits;10.0296;26465.3;9.61128;0
20220919200203162_FLZ-R0_met.fits;7.98986;26480;16.6306;0.170667
20220919200107013_FLZ-R0_snap.fits;9.6411;26468.3;8.0321;0
20220919200207088_FLZ-R0_snap.fits;8.23742;26506.3;9.37149;0
20220919200307845_FLZ-R0_met.fits;9.33537;26526.9;28.9745;0.170667
20220919200307162_FLZ-R0_snap.fits;8.70041;26452.1;7.36662;0
20220919200407237_FLZ-R0_snap.fits;8.97129;26513.7;8.55164;0
20220919200526768_FLZ-R0_met.fits;8.21999;26477.1;19.3348;0.170667
20220919200507312_FLZ-R0_snap.fits;8.76389;26471.2;6.29746;0
20220919200607386_FLZ-R0_snap.fits;9.57878;26545.9;8.76138;0
20220919200707461_FLZ-R0_snap.fits;9.69346;26490.2;9.81259;0
20220919200823237_FLZ-R0_met.fits;10.3518;26497.6;22.5589;0.170667
20220919200807536_FLZ-R0_snap.fits;8.6068;26534.2;7.86003;0
20220919200937989_FLZ-R0_met.fits;9.07365;26477.1;26.3291;0.170667
20220919200907610_FLZ-R0_snap.fits;9.77684;26478.5;7.34814;0
20220919201009904_FLZ-R0_met.fits;11.0071;26525.4;149.372;0.341333
20220919201007685_FLZ-R0_snap.fits;9.52639;26484.4;9.76104;0
20220919201107760_FLZ-R0_snap.fits;8.87351;26502;10.7647;0
20220919201207834_FLZ-R0_snap.fits;7.21982;26463.9;9.15686;0
20220919201307909_FLZ-R0_snap.fits;10.2378;26544.4;7.98513;0
20220919201407984_FLZ-R0_snap.fits;8.24094;26522.5;7.13318;0
20220919201508058_FLZ-R0_snap.fits;10.673;26491.7;7.47062;0
20220919201608133_FLZ-R0_snap.fits;8.85938;26465.3;8.84364;0
20220919201708208_FLZ-R0_snap.fits;9.49441;26485.8;47.3326;0
20220919201806746_FLZ-R0_met.fits;9.01777;26485.8;47.3326;0.341333
20220919201808282_FLZ-R0_snap.fits;9.74325;26482.9;9.87045;0
20220919201915013_FLZ-R0_met.fits;8.9335;26507.8;40.5028;0.341333
20220919201908357_FLZ-R0_snap.fits;9.35026;26462.4;9.33529;0
20220919202012869_FLZ-R0_met.fits;8.62893;26482.9;19.2081;0.170667
20220919202008432_FLZ-R0_snap.fits;9.25686;26534.2;9.3207;0
20220919202108506_FLZ-R0_snap.fits;9.74235;26544.4;8.84978;0
20220919202236058_FLZ-R0_met.fits;9.48202;26491.7;23.9064;0.682667
20220919202208581_FLZ-R0_snap.fits;8.89384;26522.5;4.86102;0
20220919202308656_FLZ-R0_snap.fits;8.30053;26484.4;9.29862;0
20220919202408730_FLZ-R0_snap.fits;10.3102;26458;6.76371;0
20220919202527920_FLZ-R0_met.fits;8.48716;26512.2;17.1577;0.170667
20220919202508805_FLZ-R0_snap.fits;9.92821;26484.4;8.4733;0
20220919202608880_FLZ-R0_snap.fits;9.89192;26531.2;7.30814;0
20220919202708954_FLZ-R0_snap.fits;9.42009;26538.6;11.122;0
20220919202853232_FLZ-R0_met.fits;8.72824;26490.2;22.7776;0.170667
20220919202809029_FLZ-R0_snap.fits;10.307;26531.2;8.72976;0
20220919202909104_FLZ-R0_snap.fits;9.34732;26502;9.03636;0
20220919203009178_FLZ-R0_snap.fits;10.0782;26535.6;8.04547;0
20220919203109253_FLZ-R0_snap.fits;9.30663;26482.9;8.46403;0
20220919203209328_FLZ-R0_snap.fits;11.7128;26482.9;6.43302;0
20220919203309402_FLZ-R0_snap.fits;8.60899;26547.4;9.12992;0
20220919203408794_FLZ-R0_met.fits;8.23955;26535.6;28.7336;0.341333
20220919203409477_FLZ-R0_snap.fits;10.3657;26453.6;6.45293;0
20220919203509552_FLZ-R0_snap.fits;8.50955;26472.7;7.86858;0
20220919203609626_FLZ-R0_snap.fits;10.2921;26509.3;6.43136;0
20220919203709701_FLZ-R0_snap.fits;8.29694;26538.6;7.78783;0
20220919203809776_FLZ-R0_snap.fits;10.1954;26499;7.288;0
20220919203909850_FLZ-R0_snap.fits;8.80886;26491.7;7.75637;0
20220919204009925_FLZ-R0_snap.fits;8.84326;26543;8.32054;0
20220919204145498_FLZ-R0_met.fits;7.61757;26519.5;15.4634;0.170667
20220919204110000_FLZ-R0_snap.fits;7.3622;26459.5;7.24348;0
20220919204210074_FLZ-R0_snap.fits;8.77517;26526.9;8.51091;0
20220919204310149_FLZ-R0_snap.fits;8.77847;26497.6;9.11751;0
20220919204446576_FLZ-R0_met.fits;9.12002;26487.3;34.5855;0.170667
20220919204502960_FLZ-R0_met.fits;8.8017;26478.5;26.959;0.341333
20220919204410224_FLZ-R0_snap.fits;8.33247;26491.7;8.33786;0
20220919204604058_FLZ-R0_met.fits;8.32398;26490.2;29.9532;0.512
20220919204510298_FLZ-R0_snap.fits;8.73553;26481.4;6.81158;0
20220919204610373_FLZ-R0_snap.fits;9.74841;26537.1;7.16783;0
20220919204710448_FLZ-R0_snap.fits;9.13055;26521;8.53172;0
20220919204810522_FLZ-R0_snap.fits;9.84756;26529.8;7.02377;0
20220919204910597_FLZ-R0_snap.fits;10.3298;26537.1;9.78566;0
20220919205010672_FLZ-R0_snap.fits;9.98604;26485.8;7.8015;0
20220919205110746_FLZ-R0_snap.fits;8.49527;26515.1;8.20806;0
20220919205210821_FLZ-R0_snap.fits;7.75959;26449.2;9.93955;0
20220919205333424_FLZ-R0_met.fits;8.54645;26518.1;23.0148;0.341333
20220919205310896_FLZ-R0_snap.fits;9.20543;26456.5;7.22042;0
20220919205410970_FLZ-R0_snap.fits;8.11537;26521;6.76288;0
20220919205511045_FLZ-R0_snap.fits;9.76131;26532.7;10.1655;0
20220919205609584_FLZ-R0_met.fits;8.40171;26522.5;29.2038;0.170667
20220919205611120_FLZ-R0_snap.fits;9.25181;26478.5;5.42094;0
20220919205738330_FLZ-R0_met.fits;9.0781;26465.3;44.4111;0.170667
20220919205711194_FLZ-R0_snap.fits;10.1926;26497.6;10.2622;0
20220919205811269_FLZ-R0_snap.fits;10.3156;26502;7.65256;0
20220919205911344_FLZ-R0_snap.fits;9.05612;26531.2;7.37026;0
