# file name; noise; peak f.; mag.; duration
20220919060004293_FLZ-R0_snap.fits;8.92164;26523.9;9.44429;0
20220919060104368_FLZ-R0_snap.fits;9.66159;26497.6;8.10609;0
20220919060204442_FLZ-R0_snap.fits;7.6578;26462.4;8.14863;0
20220919060304346_FLZ-R0_met.fits;8.53398;26528.3;22.5119;0.170667
20220919060304517_FLZ-R0_snap.fits;9.18736;26455.1;8.27512;0
20220919060444357_FLZ-R0_met.fits;8.33241;26500.5;20.4404;0.170667
20220919060404592_FLZ-R0_snap.fits;10.1041;26526.9;8.22865;0
20220919060504666_FLZ-R0_snap.fits;9.13121;26504.9;8.43031;0
20220919060604741_FLZ-R0_snap.fits;10.2231;26537.1;9.81785;0
20220919060704816_FLZ-R0_snap.fits;9.92959;26453.6;9.8143;0
20220919060804890_FLZ-R0_snap.fits;10.6588;26456.5;9.06833;0
20220919060904965_FLZ-R0_snap.fits;10.4229;26521;9.95967;0
20220919061008624_FLZ-R0_met.fits;10.9217;26484.4;103.995;0.341333
20220919061005040_FLZ-R0_snap.fits;8.1915;26450.7;8.21108;0
20220919061105114_FLZ-R0_snap.fits;9.53956;26474.1;9.81572;0
20220919061227546_FLZ-R0_met.fits;8.48756;26513.7;17.4981;3.92533
20220919061205189_FLZ-R0_snap.fits;9.5861;26452.1;7.06654;0
20220919061357146_FLZ-R0_met.fits;9.37093;26502;20.063;0.170667
20220919061305264_FLZ-R0_snap.fits;8.82247;26462.4;11.6136;0
20220919061420869_FLZ-R0_met.fits;8.5992;26512.2;19.5158;0.170667
20220919061436229_FLZ-R0_met.fits;7.82525;26504.9;16.8231;0.341333
20220919061405338_FLZ-R0_snap.fits;10.4679;26484.4;29.3876;0
20220919061503365_FLZ-R0_met.fits;8.37915;26513.7;22.1147;3.24267
20220919061531696_FLZ-R0_met.fits;8.89916;26512.2;18.4621;0.170667
20220919061534426_FLZ-R0_met.fits;10.2587;26496.1;33.4552;0.341333
20220919061505413_FLZ-R0_snap.fits;9.82721;26481.4;8.57021;0
20220919061650032_FLZ-R0_met.fits;8.48483;26535.6;26.174;0.170667
20220919061605488_FLZ-R0_snap.fits;10.0158;26532.7;8.68091;0
20220919061713242_FLZ-R0_met.fits;9.64224;26504.9;20.9497;0.341333
20220919061705562_FLZ-R0_snap.fits;8.00162;26537.1;8.00995;0
20220919061805637_FLZ-R0_snap.fits;7.73337;26449.2;9.65694;0
20220919061905712_FLZ-R0_snap.fits;8.33442;26456.5;6.57606;0
20220919062032069_FLZ-R0_met.fits;10.0703;26519.5;84.7312;0.853333
20220919062037530_FLZ-R0_met.fits;9.01447;26540;25.666;0.170667
20220919062005786_FLZ-R0_snap.fits;8.86697;26450.7;9.99375;0
20220919062105861_FLZ-R0_snap.fits;9.84793;26540;7.03919;0
20220919062205936_FLZ-R0_snap.fits;10.2398;26502;11.5599;0
20220919062344581_FLZ-R0_met.fits;8.42297;26465.3;39.9334;0.341333
20220919062306010_FLZ-R0_snap.fits;9.51274;26487.3;9.48912;0
20220919062412229_FLZ-R0_met.fits;10.6613;26510.7;21.6241;0.341333
20220919062451824_FLZ-R0_met.fits;9.07073;26494.6;61.156;0.341333
20220919062406085_FLZ-R0_snap.fits;11.4746;26547.4;9.89807;0
20220919062545754_FLZ-R0_met.fits;9.92435;26503.4;21.1425;0.170667
20220919062506160_FLZ-R0_snap.fits;8.77597;26455.1;6.74218;0
20220919062613061_FLZ-R0_met.fits;8.90829;26494.6;18.4914;0.170667
20220919062606234_FLZ-R0_snap.fits;9.96236;26490.2;8.57467;0
20220919062706309_FLZ-R0_snap.fits;10.6616;26456.5;12.5019;0
20220919062806384_FLZ-R0_snap.fits;11.6539;26516.6;8.0774;0
20220919062906458_FLZ-R0_snap.fits;8.33516;26532.7;8.39047;0
20220919063006533_FLZ-R0_snap.fits;8.67938;26506.3;10.4626;0
20220919063106608_FLZ-R0_snap.fits;8.19494;26537.1;7.64664;0
20220919063214704_FLZ-R0_met.fits;9.2208;26521;25.7203;0.170667
20220919063221530_FLZ-R0_met.fits;8.48143;26515.1;33.6987;0.341333
20220919063206682_FLZ-R0_snap.fits;8.94813;26491.7;8.13004;0
20220919063306757_FLZ-R0_snap.fits;8.50686;26496.1;9.48537;0
20220919063406832_FLZ-R0_snap.fits;8.36553;26519.5;8.6482;0
20220919063506906_FLZ-R0_snap.fits;9.22405;26522.5;9.64156;0
20220919063606981_FLZ-R0_snap.fits;10.6333;26510.7;9.42024;0
20220919063707056_FLZ-R0_snap.fits;10.7735;26499;11.8607;0
20220919063807130_FLZ-R0_snap.fits;9.46955;26531.2;7.70684;0
20220919063907205_FLZ-R0_snap.fits;9.7599;26531.2;8.41166;0
20220919064007280_FLZ-R0_snap.fits;9.20233;26535.6;7.69604;0
20220919064107354_FLZ-R0_snap.fits;9.76891;26513.7;9.35256;0
20220919064207429_FLZ-R0_snap.fits;9.73084;26455.1;7.68879;0
20220919064350000_FLZ-R0_met.fits;9.73175;26463.9;28.9507;0.341333
20220919064307504_FLZ-R0_snap.fits;9.35104;26531.2;9.22512;0
20220919064407578_FLZ-R0_snap.fits;9.41645;26543;7.02331;0
20220919064507653_FLZ-R0_snap.fits;9.75474;26490.2;8.21121;0
20220919064620698_FLZ-R0_met.fits;10.0521;26488.8;23.6242;0.170667
20220919064607728_FLZ-R0_snap.fits;8.59648;26538.6;8.73888;0
20220919064708485_FLZ-R0_met.fits;9.60921;26509.3;23.9199;0.341333
20220919064707802_FLZ-R0_snap.fits;8.96141;26531.2;8.60004;0
20220919064807877_FLZ-R0_snap.fits;7.87308;26455.1;7.88264;0
20220919064907952_FLZ-R0_snap.fits;8.54392;26512.2;9.39005;0
20220919065022704_FLZ-R0_met.fits;9.18762;26507.8;26.8908;0.170667
20220919065033114_FLZ-R0_met.fits;9.36624;26522.5;18.8014;0.512
20220919065008026_FLZ-R0_snap.fits;8.15071;26478.5;7.63272;0
20220919065108101_FLZ-R0_snap.fits;9.73525;26521;8.69798;0
20220919065208176_FLZ-R0_snap.fits;8.53881;26477.1;8.57502;0
20220919065308250_FLZ-R0_snap.fits;9.78237;26475.6;7.38164;0
20220919065408325_FLZ-R0_snap.fits;8.2691;26452.1;8.8367;0
20220919065508400_FLZ-R0_snap.fits;8.74646;26462.4;8.379;0
20220919065608474_FLZ-R0_snap.fits;9.47004;26455.1;7.68273;0
20220919065711450_FLZ-R0_met.fits;8.48906;26480;35.4166;0.341333
20220919065708549_FLZ-R0_snap.fits;8.88462;26477.1;10.4921;0
20220919065808624_FLZ-R0_snap.fits;7.59543;26538.6;9.02506;0
20220919065908698_FLZ-R0_snap.fits;9.41647;26485.8;9.99419;0
