# file name; noise; peak f.; mag.; duration
20220919070008773_FLZ-R0_snap.fits;7.97342;26455.1;10.8313;0
20220919070108848_FLZ-R0_met.fits;9.33833;26481.4;28.2401;0.170667
20220919070108848_FLZ-R0_snap.fits;11.9391;26459.5;7.93574;0
20220919070208922_FLZ-R0_snap.fits;9.00076;26493.2;7.58572;0
20220919070308997_FLZ-R0_snap.fits;9.97714;26460.9;6.83857;0
20220919070409072_FLZ-R0_snap.fits;9.53068;26484.4;9.2394;0
20220919070509146_FLZ-R0_snap.fits;8.33596;26487.3;8.71866;0
20220919070609221_FLZ-R0_snap.fits;10.5978;26459.5;8.23024;0
20220919070727557_FLZ-R0_met.fits;9.06171;26497.6;30.7731;0.341333
20220919070709296_FLZ-R0_snap.fits;8.72989;26494.6;7.8747;0
20220919070812272_FLZ-R0_met.fits;9.09869;26497.6;28.1877;0.682667
20220919070809370_FLZ-R0_snap.fits;8.87722;26541.5;7.09897;0
20220919070934021_FLZ-R0_met.fits;9.23498;26482.9;19.6093;0.170667
20220919070909445_FLZ-R0_snap.fits;8.58336;26523.9;5.72155;0
20220919071009520_FLZ-R0_snap.fits;9.21452;26531.2;8.98577;0
20220919071109594_FLZ-R0_snap.fits;9.52058;26459.5;7.09941;0
20220919071252506_FLZ-R0_met.fits;9.2772;26507.8;75.8031;0.341333
20220919071209669_FLZ-R0_snap.fits;9.56546;26503.4;8.08985;0
20220919071402138_FLZ-R0_met.fits;7.44057;26496.1;17.0126;0.170667
20220919071309744_FLZ-R0_snap.fits;9.01167;26512.2;8.81023;0
20220919071438490_FLZ-R0_met.fits;10.0937;26513.7;73.2401;0.341333
20220919071409818_FLZ-R0_snap.fits;9.74242;26516.6;8.74701;0
20220919071509893_FLZ-R0_snap.fits;8.62689;26518.1;8.00162;0
20220919071619525_FLZ-R0_met.fits;9.07554;26506.3;19.795;0.170667
20220919071609968_FLZ-R0_snap.fits;7.67981;26475.6;7.04175;0
20220919071738373_FLZ-R0_met.fits;9.86772;26493.2;27.2495;0.170667
20220919071710042_FLZ-R0_snap.fits;10.2069;26475.6;6.11666;0
20220919071831621_FLZ-R0_met.fits;8.71436;26503.4;17.6972;0.170667
20220919071810117_FLZ-R0_snap.fits;8.35358;26482.9;7.72235;0
20220919071934768_FLZ-R0_met.fits;10.9782;26496.1;23.7716;0.170667
20220919071910192_FLZ-R0_snap.fits;7.46197;26516.6;10.0929;0
20220919072010266_FLZ-R0_snap.fits;8.41543;26507.8;9.36799;0
20220919072110341_FLZ-R0_snap.fits;9.87966;26544.4;7.36177;0
20220919072210416_FLZ-R0_snap.fits;11.6905;26502;7.26015;0
20220919072307248_FLZ-R0_met.fits;10.0744;26519.5;20.2744;0.170667
20220919072310490_FLZ-R0_snap.fits;10.1184;26509.3;8.84843;0
20220919072410565_FLZ-R0_snap.fits;9.88952;26463.9;6.91627;0
20220919072510640_FLZ-R0_snap.fits;9.82043;26537.1;8.05605;0
20220919072610714_FLZ-R0_snap.fits;8.85264;26468.3;7.3495;0
20220919072710789_FLZ-R0_snap.fits;9.4087;26521;7.8928;0
20220919072821786_FLZ-R0_met.fits;9.84329;26512.2;22.7255;1.536
20220919072810864_FLZ-R0_snap.fits;10.3042;26515.1;7.01455;0
20220919072915717_FLZ-R0_met.fits;8.50639;26502;31.5247;0.341333
20220919072933125_FLZ-R0_met.fits;9.32697;26499;48.4785;0.341333
20220919072949850_FLZ-R0_met.fits;8.79872;26502;47.2621;0.341333
20220919072910938_FLZ-R0_snap.fits;10.1309;26478.5;7.83383;0
20220919073011013_FLZ-R0_snap.fits;8.35221;26465.3;8.15843;0
20220919073111088_FLZ-R0_snap.fits;11.0076;26496.1;10.3261;0
20220919073211162_FLZ-R0_snap.fits;8.49325;26484.4;8.15241;0
20220919073401584_FLZ-R0_met.fits;8.40312;26540;18.7318;0.341333
20220919073311237_FLZ-R0_snap.fits;8.32922;26547.4;9.74576;0
20220919073411312_FLZ-R0_snap.fits;8.21431;26529.8;10.3334;0
20220919073512752_FLZ-R0_met.fits;9.49278;26547.4;130.691;1.70667
20220919073511386_FLZ-R0_snap.fits;8.19506;26484.4;9.14105;0
20220919073623749_FLZ-R0_met.fits;11.4195;26478.5;127.853;0.341333
20220919073611461_FLZ-R0_snap.fits;10.4052;26504.9;8.96589;0
20220919073711536_FLZ-R0_snap.fits;7.89819;26462.4;8.37368;0
20220919073811610_FLZ-R0_snap.fits;10.3016;26468.3;9.31894;0
20220919073911685_FLZ-R0_snap.fits;9.98873;26547.4;7.09241;0
20220919074011760_FLZ-R0_snap.fits;8.61945;26521;11.5092;0
20220919074111834_FLZ-R0_snap.fits;9.30814;26462.4;9.80515;0
20220919074211909_FLZ-R0_snap.fits;9.41651;26494.6;8.3814;0
20220919074311984_FLZ-R0_snap.fits;8.72075;26503.4;7.69489;0
20220919074412058_FLZ-R0_snap.fits;9.63374;26519.5;7.41;0
20220919074512133_FLZ-R0_snap.fits;11.2538;26481.4;9.7352;0
20220919074612208_FLZ-R0_snap.fits;9.59002;26465.3;8.40175;0
20220919074712282_FLZ-R0_snap.fits;9.18635;26509.3;9.46452;0
20220919074812357_FLZ-R0_snap.fits;9.95185;26487.3;8.98849;0
20220919074912432_FLZ-R0_snap.fits;9.24062;26525.4;7.27436;0
20220919075012506_FLZ-R0_snap.fits;7.99508;26490.2;10.3163;0
20220919075112581_FLZ-R0_snap.fits;9.37195;26455.1;8.0944;0
20220919075212656_FLZ-R0_snap.fits;7.8219;26482.9;7.01381;0
20220919075312730_FLZ-R0_snap.fits;9.26269;26547.4;9.5563;0
20220919075412805_FLZ-R0_snap.fits;9.71397;26460.9;8.06441;0
20220919075512880_FLZ-R0_snap.fits;8.60203;26512.2;7.03402;0
20220919075638725_FLZ-R0_met.fits;9.06439;26518.1;32.4349;0.170667
20220919075656304_FLZ-R0_met.fits;8.53816;26472.7;21.3952;0.170667
20220919075612954_FLZ-R0_snap.fits;8.07737;26526.9;9.70417;0
20220919075713029_FLZ-R0_snap.fits;8.99715;26466.8;9.28236;0
20220919075813104_FLZ-R0_snap.fits;9.75861;26541.5;8.1463;0
20220919075913178_FLZ-R0_snap.fits;11.1177;26481.4;8.32065;0
