# file name; noise; peak f.; mag.; duration
20220919035900208_FLZ-R0_met.fits;8.77223;26509.3;34.7482;0.170667
20220919035946970_FLZ-R0_met.fits;8.61393;26509.3;33.6772;0.512
20220919040132272_FLZ-R0_met.fits;9.0776;26531.2;36.0026;0.341333
20220919040055408_FLZ-R0_snap.fits;10.3135;26477.1;8.05109;0
20220919040236101_FLZ-R0_met.fits;8.45702;26522.5;20.3845;0.170667
20220919040155482_FLZ-R0_snap.fits;9.40188;26543;7.80218;0
20220919040255557_FLZ-R0_snap.fits;10.5399;26519.5;9.3677;0
20220919040355632_FLZ-R0_snap.fits;10.0374;26480;7.13474;0
20220919040455706_FLZ-R0_snap.fits;10.4665;26469.7;8.96216;0
20220919040555781_FLZ-R0_snap.fits;8.18985;26452.1;4.81047;0
20220919040655856_FLZ-R0_snap.fits;7.74811;26522.5;6.72734;0
20220919040755930_FLZ-R0_snap.fits;10.9242;26521;6.01671;0
20220919040856005_FLZ-R0_snap.fits;12.0744;26515.1;8.05056;0
20220919040956080_FLZ-R0_snap.fits;11.2746;26523.9;6.78524;0
20220919041056154_FLZ-R0_snap.fits;9.46475;26477.1;5.89474;0
20220919041233776_FLZ-R0_met.fits;8.43882;26487.3;22.2061;0.170667
20220919041156229_FLZ-R0_snap.fits;11.2064;26519.5;7.1444;0
20220919041256304_FLZ-R0_snap.fits;10.7973;26500.5;8.66941;0
20220919041356378_FLZ-R0_snap.fits;8.07962;26458;9.56659;0
20220919041456453_FLZ-R0_snap.fits;10.6885;26468.3;7.15156;0
20220919041556528_FLZ-R0_snap.fits;8.56136;26510.7;7.31575;0
20220919041656602_FLZ-R0_snap.fits;9.00451;26463.9;7.56417;0
20220919041756677_FLZ-R0_snap.fits;9.36087;26504.9;6.66921;0
20220919041856752_FLZ-R0_snap.fits;8.07846;26477.1;8.44085;0
20220919042028570_FLZ-R0_met.fits;9.09343;26518.1;26.1675;0.170667
20220919041956826_FLZ-R0_snap.fits;9.47005;26496.1;7.49817;0
20220919042056901_FLZ-R0_snap.fits;9.69411;26458;8.54815;0
20220919042156976_FLZ-R0_snap.fits;8.03114;26477.1;6.66775;0
20220919042257050_FLZ-R0_snap.fits;9.17687;26537.1;7.38065;0
20220919042357125_FLZ-R0_snap.fits;9.8176;26500.5;9.68691;0
20220919042550618_FLZ-R0_met.fits;9.33291;26522.5;21.403;0.170667
20220919042457200_FLZ-R0_snap.fits;10.5245;26453.6;5.90518;0
20220919042557274_FLZ-R0_snap.fits;9.48749;26522.5;8.73016;0
20220919042729776_FLZ-R0_met.fits;8.17523;26481.4;18.2217;0.341333
20220919042657349_FLZ-R0_snap.fits;8.80578;26538.6;6.87925;0
20220919042757424_FLZ-R0_snap.fits;7.94095;26497.6;9.71244;0
20220919042857498_FLZ-R0_snap.fits;10.1897;26521;7.00811;0
20220919042957573_FLZ-R0_snap.fits;8.91115;26547.4;9.96273;0
20220919043057648_FLZ-R0_snap.fits;9.6058;26529.8;7.37921;0
20220919043157722_FLZ-R0_snap.fits;9.74403;26474.1;10.7573;0
20220919043257797_FLZ-R0_snap.fits;9.34885;26480;7.17818;0
20220919043357872_FLZ-R0_snap.fits;10.1829;26487.3;7.16481;0
20220919043457946_FLZ-R0_snap.fits;10.5375;26494.6;7.28319;0
20220919043558021_FLZ-R0_snap.fits;11.0856;26522.5;8.48387;0
20220919043658096_FLZ-R0_snap.fits;9.6313;26502;7.3367;0
20220919043758170_FLZ-R0_snap.fits;8.70495;26545.9;8.88853;0
20220919043858245_FLZ-R0_snap.fits;10.1867;26474.1;7.54422;0
20220919044006341_FLZ-R0_met.fits;10.7511;26523.9;91.0452;0.512
20220919043958320_FLZ-R0_snap.fits;7.9981;26462.4;7.98077;0
20220919044101808_FLZ-R0_met.fits;9.89921;26469.7;54.5052;0.170667
20220919044058394_FLZ-R0_snap.fits;9.70513;26458;7.77894;0
20220919044239600_FLZ-R0_met.fits;11.0313;26497.6;25.2526;0.170667
20220919044158469_FLZ-R0_snap.fits;8.73889;26499;7.95404;0
20220919044337285_FLZ-R0_met.fits;9.18066;26547.4;21.0512;0.170667
20220919044258544_FLZ-R0_snap.fits;11.2019;26523.9;8.7019;0
20220919044446746_FLZ-R0_met.fits;8.49737;26522.5;19.2181;0.170667
20220919044358618_FLZ-R0_snap.fits;9.74678;26526.9;7.41965;0
20220919044458693_FLZ-R0_snap.fits;8.31792;26472.7;11.793;0
20220919044558768_FLZ-R0_snap.fits;9.93174;26547.4;8.11824;0
20220919044727514_FLZ-R0_met.fits;9.25708;26521;19.5707;0.170667
20220919044658842_FLZ-R0_snap.fits;9.50013;26522.5;8.88491;0
20220919044758917_FLZ-R0_snap.fits;9.61845;26521;8.18827;0
20220919044927493_FLZ-R0_met.fits;9.28566;26504.9;61.367;0.341333
20220919044858992_FLZ-R0_snap.fits;9.87175;26449.2;9.47195;0
20220919044959066_FLZ-R0_snap.fits;8.33693;26500.5;8.63091;0
20220919045144368_FLZ-R0_met.fits;8.50646;26509.3;17.279;0.170667
20220919045059141_FLZ-R0_snap.fits;8.96323;26519.5;9.8979;0
20220919045159216_FLZ-R0_snap.fits;8.57251;26545.9;8.73695;0
20220919045259290_FLZ-R0_snap.fits;8.78184;26499;11.4645;0
20220919045407557_FLZ-R0_met.fits;8.46743;26509.3;59.8642;0.512
20220919045359365_FLZ-R0_snap.fits;10.5571;26519.5;9.99456;0
20220919045459440_FLZ-R0_snap.fits;10.7519;26531.2;7.51941;0
20220919045559514_FLZ-R0_snap.fits;10.1219;26474.1;8.05089;0
20220919045659589_FLZ-R0_snap.fits;11.9208;26547.4;7.94541;0
20220919045759664_FLZ-R0_snap.fits;9.00838;26465.3;8.16046;0
20220919045859738_FLZ-R0_snap.fits;9.37593;26538.6;8.36308;0
20220919045959813_FLZ-R0_snap.fits;9.29349;26499;8.74148;0
