# file name; noise; peak f.; mag.; duration
20220919230020378_FLZ-R0_snap.fits;9.85248;26466.8;6.35539;0
20220919230208922_FLZ-R0_met.fits;10.2838;26478.5;28.56;0.170667
20220919230120453_FLZ-R0_snap.fits;8.10776;26531.2;9.14482;0
20220919230220528_FLZ-R0_snap.fits;8.84051;26496.1;7.73418;0
20220919230414533_FLZ-R0_met.fits;8.81949;26459.5;29.466;0.170667
20220919230320602_FLZ-R0_snap.fits;10.8142;26528.3;6.22329;0
20220919230420677_FLZ-R0_snap.fits;10.1542;26534.2;7.64793;0
20220919230520752_FLZ-R0_snap.fits;9.13616;26458;10.7343;0
20220919230643525_FLZ-R0_met.fits;11.2886;26474.1;29.0951;0.170667
20220919230620826_FLZ-R0_snap.fits;8.45211;26456.5;8.13556;0
20220919230740869_FLZ-R0_met.fits;10.711;26490.2;22.0424;0.341333
20220919230720901_FLZ-R0_snap.fits;9.6962;26506.3;8.64875;0
20220919230820976_FLZ-R0_snap.fits;6.994;26496.1;8.58733;0
20220919230921050_FLZ-R0_snap.fits;9.013;26475.6;8.66838;0
20220919231021125_FLZ-R0_snap.fits;8.76361;26525.4;7.45911;0
20220919231121200_FLZ-R0_snap.fits;10.0859;26481.4;8.30941;0
20220919231221274_FLZ-R0_snap.fits;8.62666;26500.5;8.31478;0
20220919231321349_FLZ-R0_snap.fits;10.2776;26472.7;7.84742;0
20220919231421424_FLZ-R0_snap.fits;10.2276;26453.6;8.55131;0
20220919231521498_FLZ-R0_snap.fits;9.18727;26529.8;7.34891;0
20220919231621573_FLZ-R0_snap.fits;8.90446;26547.4;9.44073;0
20220919231805338_FLZ-R0_met.fits;8.99169;26449.2;19.0579;1.19467
20220919231721648_FLZ-R0_snap.fits;8.19643;26480;8.68857;0
20220919231821722_FLZ-R0_snap.fits;9.34564;26493.2;9.96052;0
20220919231921797_FLZ-R0_snap.fits;8.67247;26460.9;10.7773;0
20220919232021872_FLZ-R0_snap.fits;10.005;26455.1;8.03778;0
20220919232121946_FLZ-R0_snap.fits;10.1754;26526.9;8.97431;0
20220919232222021_FLZ-R0_snap.fits;9.71968;26515.1;8.12325;0
20220919232331141_FLZ-R0_met.fits;10.4981;26512.2;35.3226;0.170667
20220919232322096_FLZ-R0_snap.fits;9.04219;26465.3;6.38889;0
20220919232422170_FLZ-R0_snap.fits;9.51192;26540;8.24376;0
20220919232522245_FLZ-R0_snap.fits;10.3806;26484.4;6.63776;0
20220919232622320_FLZ-R0_snap.fits;7.42757;26534.2;7.98654;0
20220919232722394_FLZ-R0_snap.fits;8.48438;26493.2;7.51711;0
20220919232822469_FLZ-R0_snap.fits;9.13673;26488.8;7.03392;0
20220919232922544_FLZ-R0_snap.fits;9.66891;26449.2;9.54057;0
20220919233022618_FLZ-R0_snap.fits;8.79739;26459.5;10.4313;0
20220919233122693_FLZ-R0_snap.fits;8.65931;26528.3;7.18592;0
20220919233253829_FLZ-R0_met.fits;6.52675;26519.5;85.1383;0.341333
20220919233222768_FLZ-R0_snap.fits;9.37739;26469.7;9.81842;0
20220919233322842_FLZ-R0_snap.fits;9.07422;26534.2;7.83887;0
20220919233422917_FLZ-R0_snap.fits;7.92935;26538.6;9.27703;0
20220919233613509_FLZ-R0_met.fits;8.90648;26487.3;24.2367;0.170667
20220919233522992_FLZ-R0_snap.fits;10.6574;26472.7;7.73532;0
20220919233653104_FLZ-R0_met.fits;9.27711;26469.7;33.6447;0.512
20220919233623066_FLZ-R0_snap.fits;8.07543;26528.3;7.53909;0
20220919233723141_FLZ-R0_snap.fits;8.90046;26471.2;8.39807;0
20220919233824581_FLZ-R0_met.fits;9.1261;26487.3;18.7569;0.341333
20220919233834650_FLZ-R0_met.fits;8.17405;26488.8;35.215;0.170667
20220919233843184_FLZ-R0_met.fits;9.70993;26504.9;77.3373;0.341333
20220919233823216_FLZ-R0_snap.fits;9.7965;26519.5;9.73277;0
20220919233923290_FLZ-R0_snap.fits;8.49989;26528.3;9.62647;0
20220919234020122_FLZ-R0_met.fits;8.627;26482.9;23.0522;0.170667
20220919234023365_FLZ-R0_snap.fits;9.63796;26474.1;8.21393;0
20220919234123440_FLZ-R0_snap.fits;9.05319;26466.8;4.82716;0
20220919234223514_FLZ-R0_snap.fits;9.06819;26543;8.06541;0
20220919234323589_FLZ-R0_snap.fits;8.93868;26450.7;8.66852;0
20220919234423664_FLZ-R0_snap.fits;9.09264;26500.5;8.20127;0
20220919234523738_FLZ-R0_snap.fits;8.77821;26500.5;7.17868;0
20220919234623813_FLZ-R0_snap.fits;8.85586;26499;8.85927;0
20220919234753242_FLZ-R0_met.fits;8.95153;26488.8;22.6247;0.341333
20220919234723888_FLZ-R0_snap.fits;10.1135;26482.9;7.46161;0
20220919234903386_FLZ-R0_met.fits;9.18057;26497.6;20.3806;0.170667
20220919234823962_FLZ-R0_snap.fits;9.64843;26500.5;7.76547;0
20220919234924037_FLZ-R0_met.fits;9.91599;26480;23.2219;0.170667
20220919234935301_FLZ-R0_met.fits;9.05103;26481.4;65.1185;0.341333
20220919234924037_FLZ-R0_snap.fits;11.4512;26503.4;8.30274;0
20220919235024112_FLZ-R0_snap.fits;9.54341;26465.3;8.83513;0
20220919235124186_FLZ-R0_snap.fits;7.48418;26453.6;9.70917;0
20220919235224261_FLZ-R0_snap.fits;8.89362;26482.9;6.83095;0
20220919235324336_FLZ-R0_snap.fits;9.44842;26459.5;7.5727;0
20220919235503834_FLZ-R0_met.fits;9.79774;26488.8;20.7534;0.170667
20220919235424410_FLZ-R0_snap.fits;9.64339;26493.2;7.02109;0
20220919235524485_FLZ-R0_snap.fits;9.00096;26541.5;9.72509;0
20220919235624560_FLZ-R0_snap.fits;8.39347;26450.7;7.6946;0
20220919235724634_FLZ-R0_snap.fits;8.58751;26455.1;7.87529;0
20220919235824709_FLZ-R0_snap.fits;8.30117;26513.7;7.81485;0
20220919235924784_FLZ-R0_snap.fits;9.46957;26518.1;7.251;0
