1495947605;13.561;4.697;6.394;5.219;10.733
1495947610;13.401;4.634;6.391;5.208;10.725
1495947615;13.424;4.645;6.401;5.218;10.711
1495947620;13.427;4.645;6.397;5.217;10.726
1495947625;13.553;4.684;6.380;5.209;10.689
1495947630;13.422;4.643;6.389;5.221;10.756
1495947635;13.424;4.645;6.397;5.217;10.726
1495947640;13.561;4.695;6.390;5.215;10.724
1495947645;13.397;4.669;6.384;5.204;10.755
1495947650;13.424;4.646;6.384;5.216;10.722
1495947655;13.424;4.646;6.393;5.223;10.720
1495947660;13.558;4.695;6.386;5.205;10.705
1495947665;13.425;4.640;6.391;5.203;10.754
1495947670;13.424;4.644;6.382;5.215;10.731
1495947675;13.561;4.656;6.384;5.216;10.729
1495947680;13.396;4.695;6.390;5.207;10.755
1495947686;13.425;4.643;6.384;5.219;10.672
1495947691;13.409;4.642;6.389;5.214;10.723
1495947696;13.561;4.696;6.391;5.216;10.728
1495947701;13.425;4.635;6.399;5.208;10.715
1495947706;13.425;4.644;6.387;5.218;10.723
1495947711;13.561;4.646;6.385;5.219;10.729
1495947716;13.510;4.696;6.391;5.207;10.750
1495947721;13.414;4.640;6.392;5.218;10.792
1495947726;13.422;4.645;6.385;5.216;10.725
1495947731;13.561;4.695;6.391;5.216;10.728
1495947736;13.397;4.664;6.387;5.208;10.723
1495947741;13.425;4.644;6.399;5.217;10.712
1495947746;13.423;4.644;6.387;5.215;10.723
1495947751;13.544;4.689;6.390;5.206;10.724
1495947756;13.422;4.641;6.395;5.209;10.756
1495947761;13.425;4.644;6.392;5.218;10.732
1495947766;13.561;4.670;6.385;5.216;10.726
1495947771;13.396;4.693;6.384;5.205;10.754
1495947776;13.425;4.644;6.389;5.220;10.689
1495947781;13.407;4.636;6.392;5.219;10.725
1495947786;13.558;4.694;6.386;5.217;10.732
1495947791;13.425;4.633;6.395;5.205;10.755
1495947796;13.425;4.643;6.391;5.216;10.726
1495947802;13.561;4.644;6.399;5.218;10.725
1495947807;13.518;4.696;6.386;5.208;10.719
1495947812;13.410;4.636;6.388;5.219;10.739
1495947817;13.421;4.644;6.387;5.215;10.723
1495947822;13.561;4.697;6.392;5.217;10.726
1495947827;13.396;4.665;6.387;5.208;10.732
1495947832;13.425;4.645;6.391;5.215;10.700
1495947837;13.423;4.644;6.383;5.214;10.724
1495947842;13.561;4.693;6.427;5.204;10.714
1495947847;13.422;4.642;6.391;5.205;10.756
1495947852;13.425;4.646;6.395;5.216;10.726
1495947857;13.561;4.661;6.386;5.215;10.730
1495947862;13.395;4.696;6.386;5.207;10.749
1495947867;13.426;4.645;6.392;5.218;10.706
1495947872;13.424;4.644;6.387;5.215;10.689
1495947877;13.548;4.695;6.383;5.218;10.729
1495947882;13.425;4.635;6.393;5.207;10.758
1495947887;13.425;4.645;6.385;5.217;10.731
1495947892;13.561;4.645;6.389;5.215;10.731
1495947897;13.475;4.694;6.383;5.204;10.755
1495947902;13.426;4.644;6.385;5.217;10.778
1495947907;13.408;4.639;6.386;5.215;10.727
1495947912;13.561;4.695;6.396;5.216;10.727
1495947918;13.397;4.659;6.391;5.207;10.748
1495947923;13.425;4.644;6.386;5.215;10.712
1495947928;13.423;4.643;6.398;5.215;10.725
1495947933;13.561;4.691;6.389;5.206;10.731
1495947938;13.408;4.635;6.401;5.214;10.734
1495947943;13.422;4.639;6.395;5.217;10.726
1495947948;13.561;4.670;6.400;5.216;10.728
1495947953;13.396;4.693;6.386;5.208;10.714
1495947958;13.425;4.640;6.387;5.217;10.693
1495947963;13.424;4.639;6.386;5.216;10.728
1495947968;13.542;4.686;6.392;5.222;10.683
1495947973;13.422;4.630;6.403;5.210;10.715
1495947978;13.425;4.641;6.393;5.218;10.726
1495947983;13.561;4.639;6.389;5.216;10.727
1495947988;13.463;4.691;6.383;5.206;10.708
1495947993;13.426;4.640;6.380;5.220;10.751
1495947998;13.401;4.633;6.405;5.219;10.716
1495948003;13.558;4.689;6.390;5.217;10.726
1495948008;13.415;4.631;6.389;5.209;10.709
1495948013;13.425;4.641;6.402;5.219;10.728
1495948018;13.485;4.641;6.394;5.216;10.719
1495948023;13.561;4.693;6.386;5.205;10.670
1495948028;13.426;4.637;6.421;5.219;10.712
1495948033;13.422;4.640;6.392;5.216;10.716
1495948039;13.538;4.685;6.407;5.236;10.636
1495948044;13.391;4.643;6.388;5.208;10.748
1495948049;13.425;4.642;6.400;5.217;10.710
1495948054;13.423;4.641;6.383;5.217;10.726
1495948059;13.561;4.692;6.392;5.208;10.719
1495948064;13.426;4.641;6.385;5.211;10.748
1495948069;13.425;4.641;6.392;5.217;10.671
1495948074;13.548;4.682;6.395;5.216;10.719
1495948079;13.397;4.691;6.391;5.208;10.721
1495948084;13.425;4.640;6.386;5.220;10.682
1495948089;13.423;4.640;6.394;5.219;10.722
1495948094;13.561;4.690;6.384;5.215;10.724
1495948099;13.426;4.628;6.387;5.206;10.712
1495948104;13.410;4.633;6.391;5.217;10.718
1495948109;13.560;4.639;6.392;5.219;10.718
1495948114;13.454;4.691;6.383;5.207;10.720
1495948119;13.425;4.641;6.385;5.219;10.707
1495948124;13.424;4.641;6.387;5.217;10.723
1495948129;13.561;4.692;6.387;5.214;10.715
1495948134;13.396;4.624;6.396;5.208;10.729
1495948139;13.422;4.642;6.390;5.218;10.717
1495948144;13.460;4.641;6.391;5.216;10.725
1495948149;13.561;4.692;6.390;5.205;10.689
1495948155;13.425;4.641;6.403;5.215;10.751
1495948160;13.424;4.641;6.386;5.215;10.724
1495948165;13.544;4.688;6.399;5.217;10.709
1495948170;13.394;4.648;6.385;5.208;10.747
1495948175;13.425;4.639;6.385;5.218;10.705
1495948180;13.423;4.640;6.398;5.218;10.717
1495948185;13.561;4.688;6.386;5.205;10.710
1495948190;13.425;4.637;6.388;5.207;10.701
1495948195;13.410;4.629;6.392;5.217;10.687
1495948200;13.558;4.676;6.394;5.218;10.696
1495948205;13.397;4.688;6.385;5.208;10.710
1495948210;13.425;4.639;6.383;5.218;10.690
1495948215;13.424;4.637;6.384;5.217;10.693
1495948220;13.561;4.689;6.390;5.213;10.715
1495948225;13.425;4.628;6.412;5.206;10.741
1495948230;13.422;4.641;6.387;5.214;10.716
1495948235;13.561;4.642;6.385;5.216;10.680
1495948240;13.439;4.695;6.385;5.207;10.702
1495948245;13.425;4.643;6.383;5.218;10.691
1495948250;13.424;4.642;6.389;5.214;10.716
1495948255;13.561;4.693;6.383;5.212;10.668
1495948260;13.415;4.631;6.390;5.207;10.748
1495948265;13.425;4.642;6.383;5.215;10.688
1495948271;13.452;4.642;6.389;5.213;10.718
1495948276;13.561;4.694;6.382;5.205;10.709
1495948281;13.425;4.642;6.397;5.215;10.743
1495948286;13.425;4.643;6.382;5.216;10.720
1495948291;13.547;4.688;6.394;5.214;10.718
1495948296;13.397;4.656;6.382;5.203;10.740
1495948301;13.425;4.643;6.385;5.214;10.695
1495948306;13.424;4.644;6.383;5.214;10.675
1495948311;13.561;4.696;6.389;5.208;10.673
1495948316;13.425;4.636;6.386;5.204;10.745
1495948321;13.410;4.638;6.401;5.216;10.714
1495948326;13.558;4.642;6.383;5.218;10.721
1495948331;13.396;4.697;6.385;5.206;10.677
1495948336;13.425;4.644;6.395;5.217;10.720
1495948341;13.425;4.644;6.384;5.217;10.720
1495948346;13.562;4.696;6.389;5.216;10.714
1495948351;13.398;4.628;6.382;5.209;10.689
1495948356;13.422;4.643;6.390;5.218;10.666
1495948361;13.449;4.644;6.383;5.214;10.666
1495948366;13.561;4.694;6.387;5.203;10.656
1495948371;13.426;4.642;6.393;5.215;10.749
1495948376;13.425;4.643;6.397;5.213;10.723
1495948382;13.527;4.688;6.392;5.217;10.704
1495948387;13.394;4.668;6.387;5.207;10.742
1495948392;13.426;4.644;6.392;5.216;10.715
1495948397;13.424;4.644;6.396;5.216;10.715
1495948402;13.561;4.694;6.385;5.203;10.724
1495948407;13.426;4.639;6.384;5.202;10.741
1495948412;13.425;4.639;6.413;5.219;10.688
1495948417;13.559;4.656;6.395;5.214;10.722
1495948422;13.396;4.694;6.385;5.203;10.743
1495948427;13.426;4.643;6.400;5.216;10.706
1495948432;13.425;4.643;6.395;5.216;10.723
1495948437;13.561;4.696;6.384;5.219;10.725
1495948442;13.425;4.633;6.399;5.218;10.707
1495948447;13.422;4.642;6.387;5.214;10.722
1495948452;13.502;4.643;6.382;5.217;10.721
1495948457;13.561;4.695;6.385;5.205;10.741
1495948462;13.426;4.643;6.386;5.216;10.769
1495948467;13.425;4.642;6.394;5.212;10.714
1495948472;13.561;4.695;6.393;5.214;10.708
1495948477;13.392;4.630;6.395;5.205;10.740
1495948482;13.422;4.644;6.392;5.216;10.701
1495948487;13.423;4.644;6.393;5.216;10.717
1495948492;13.561;4.695;6.391;5.203;10.671
1495948497;13.426;4.643;6.385;5.213;10.745
1495948503;13.425;4.643;6.396;5.214;10.723
1495948508;13.547;4.689;6.393;5.218;10.722
1495948513;13.394;4.691;6.382;5.206;10.747
1495948518;13.426;4.644;6.395;5.216;10.717
1495948523;13.424;4.643;6.386;5.215;10.714
1495948528;13.561;4.695;6.390;5.206;10.720
1495948533;13.426;4.635;6.387;5.202;10.749
1495948538;13.407;4.638;6.400;5.214;10.694
1495948543;13.558;4.644;6.395;5.216;10.716
1495948548;13.434;4.695;6.393;5.203;10.707
1495948553;13.426;4.646;6.396;5.218;10.732
1495948558;13.425;4.645;6.392;5.213;10.714
1495948563;13.561;4.697;6.393;5.217;10.718
1495948568;13.396;4.626;6.378;5.207;10.737
1495948573;13.422;4.643;6.393;5.214;10.722
1495948578;13.460;4.645;6.387;5.213;10.715
1495948583;13.558;4.698;6.385;5.206;10.686
1495948588;13.426;4.644;6.387;5.217;10.749
1495948593;13.425;4.643;6.385;5.212;10.722
1495948598;13.561;4.694;6.416;5.220;10.714
1495948604;13.395;4.633;6.387;5.204;10.715
1495948609;13.426;4.644;6.398;5.213;10.701
1495948614;13.424;4.644;6.401;5.214;10.674
1495948619;13.561;4.695;6.388;5.204;10.672
1495948624;13.426;4.645;6.390;5.214;10.703
1495948629;13.425;4.644;6.395;5.227;10.686
1495948634;13.558;4.673;6.395;5.216;10.669
1495948639;13.396;4.685;6.401;5.217;10.716
1495948644;13.411;4.640;6.394;5.215;10.717
1495948649;13.424;4.644;6.396;5.215;10.724
1495948654;13.561;4.695;6.385;5.213;10.717
1495948659;13.426;4.634;6.401;5.206;10.751
1495948664;13.426;4.644;6.386;5.215;10.722
1495948669;13.562;4.643;6.384;5.214;10.726
1495948674;13.398;4.688;6.386;5.204;10.751
1495948679;13.424;4.643;6.397;5.218;10.714
1495948684;13.425;4.643;6.395;5.217;10.718
1495948689;13.561;4.696;6.387;5.216;10.697
1495948694;13.425;4.633;6.393;5.206;10.746
1495948699;13.426;4.643;6.396;5.213;10.717
1495948704;13.544;4.637;6.404;5.215;10.704
1495948709;13.559;4.694;6.386;5.205;10.752
1495948714;13.426;4.644;6.389;5.219;10.761
1495948720;13.425;4.643;6.399;5.214;10.683
1495948725;13.561;4.693;6.391;5.213;10.720
1495948730;13.404;4.633;6.385;5.205;10.755
1495948735;13.407;4.633;6.392;5.219;10.666
1495948740;13.426;4.643;6.383;5.214;10.725
1495948745;13.561;4.695;6.390;5.205;10.672
1495948750;13.426;4.643;6.394;5.218;10.753
1495948755;13.425;4.643;6.383;5.213;10.723
1495948760;13.561;4.695;6.397;5.215;10.722
1495948765;13.381;4.676;6.391;5.208;10.746
1495948770;13.422;4.644;6.390;5.216;10.703
1495948775;13.424;4.644;6.391;5.215;10.722
1495948780;13.561;4.694;6.382;5.200;10.728
1495948785;13.426;4.641;6.389;5.202;10.746
1495948790;13.426;4.644;6.385;5.216;10.723
1495948795;13.561;4.661;6.396;5.235;10.673
1495948800;13.382;4.693;6.389;5.206;10.710
1495948805;13.426;4.643;6.392;5.217;10.691
1495948810;13.424;4.644;6.389;5.217;10.730
1495948815;13.561;4.695;6.383;5.219;10.724
1495948820;13.426;4.634;6.400;5.207;10.714
1495948825;13.425;4.643;6.389;5.214;10.700
1495948830;13.544;4.641;6.390;5.216;10.732
1495948836;13.479;4.696;6.387;5.208;10.759
1495948841;13.426;4.644;6.389;5.218;10.696
1495948846;13.425;4.643;6.392;5.217;10.731
1495948851;13.561;4.693;6.380;5.214;10.728
1495948856;13.414;4.633;6.386;5.205;10.755
1495948861;13.408;4.639;6.391;5.217;10.706
1495948866;13.444;4.643;6.392;5.218;10.728
1495948871;13.561;4.694;6.383;5.206;10.730
1495948876;13.426;4.645;6.399;5.218;10.761
1495948881;13.424;4.643;6.393;5.214;10.728
1495948886;13.561;4.695;6.386;5.215;10.721
1495948891;13.380;4.645;6.390;5.207;10.731
1495948896;13.422;4.644;6.398;5.218;10.691
1495948901;13.424;4.644;6.398;5.218;10.720
1495948906;13.562;4.695;6.385;5.205;10.687
1495948911;13.426;4.643;6.398;5.209;10.751
1495948916;13.425;4.644;6.383;5.217;10.731
1495948921;13.542;4.647;6.398;5.219;10.700
1495948926;13.393;4.695;6.387;5.209;10.727
1495948931;13.426;4.643;6.400;5.218;10.683
1495948936;13.424;4.644;6.386;5.217;10.729
1495948941;13.562;4.695;6.391;5.221;10.730
1495948946;13.426;4.633;6.393;5.205;10.758
1495948952;13.390;4.637;6.392;5.218;10.712
1495948957;13.558;4.643;6.393;5.217;10.727
1495948962;13.501;4.694;6.387;5.204;10.752
1495948967;13.425;4.644;6.392;5.217;10.741
1495948972;13.424;4.644;6.384;5.216;10.728
1495948977;13.561;4.697;6.379;5.219;10.725
1495948982;13.404;4.630;6.433;5.211;10.751
1495948987;13.422;4.642;6.389;5.217;10.712
1495948992;13.422;4.644;6.398;5.218;10.728
1495948997;13.562;4.696;6.389;5.209;10.660
1495949002;13.426;4.644;6.385;5.218;10.757
1495949007;13.425;4.644;6.388;5.214;10.724
1495949012;13.561;4.695;6.387;5.222;10.712
1495949017;13.394;4.677;6.387;5.207;10.751
1495949022;13.425;4.645;6.396;5.217;10.687
1495949027;13.424;4.644;6.389;5.217;10.723
1495949032;13.562;4.697;6.390;5.209;10.727
1495949037;13.426;4.639;6.389;5.207;10.729
1495949042;13.425;4.645;6.385;5.218;10.713
1495949047;13.549;4.651;6.387;5.218;10.716
1495949052;13.396;4.696;6.383;5.205;10.739
1495949057;13.425;4.644;6.383;5.218;10.685
1495949063;13.424;4.644;6.394;5.217;10.719
1495949068;13.562;4.697;6.385;5.221;10.727
1495949073;13.426;4.634;6.388;5.209;10.712
1495949078;13.414;4.639;6.392;5.218;10.718
1495949083;13.558;4.642;6.394;5.216;10.727
1495949088;13.477;4.694;6.388;5.206;10.707
1495949093;13.426;4.644;6.398;5.219;10.729
1495949098;13.424;4.644;6.392;5.218;10.723
1495949103;13.562;4.696;6.391;5.220;10.716
1495949108;13.395;4.629;6.398;5.211;10.723
1495949113;13.422;4.644;6.385;5.218;10.701
1495949118;13.453;4.644;6.385;5.217;10.726
1495949123;13.562;4.696;6.385;5.207;10.676
1495949128;13.426;4.645;6.387;5.221;10.751
1495949133;13.424;4.646;6.394;5.219;10.723
1495949138;13.530;4.690;6.385;5.221;10.673
1495949143;13.395;4.648;6.387;5.208;10.693
1495949148;13.425;4.645;6.390;5.219;10.686
1495949153;13.424;4.644;6.398;5.217;10.719
1495949158;13.562;4.695;6.389;5.205;10.680
1495949163;13.426;4.645;6.397;5.212;10.709
1495949168;13.424;4.635;6.403;5.222;10.717
1495949173;13.559;4.684;6.389;5.221;10.701
1495949179;13.394;4.697;6.390;5.210;10.704
1495949184;13.426;4.646;6.390;5.220;10.686
1495949189;13.424;4.644;6.384;5.217;10.725
1495949194;13.562;4.695;6.381;5.214;10.722
1495949199;13.426;4.633;6.416;5.212;10.743
1495949204;13.422;4.644;6.390;5.220;10.724
1495949209;13.562;4.645;6.395;5.220;10.719
1495949214;13.459;4.695;6.391;5.206;10.714
1495949219;13.425;4.642;6.385;5.218;10.755
1495949224;13.425;4.642;6.396;5.219;10.721
1495949229;13.562;4.694;6.374;5.221;10.662
1495949234;13.408;4.629;6.386;5.206;10.730
1495949239;13.425;4.641;6.383;5.231;10.673
1495949244;13.473;4.636;6.393;5.219;10.696
1495949249;13.558;4.692;6.391;5.210;10.651
1495949254;13.426;4.642;6.387;5.219;10.756
1495949259;13.425;4.642;6.393;5.218;10.716
1495949264;13.562;4.694;6.386;5.221;10.718
1495949269;13.397;4.632;6.390;5.207;10.705
1495949274;13.411;4.636;6.382;5.220;10.655
1495949279;13.420;4.641;6.389;5.221;10.722
1495949284;13.562;4.693;6.386;5.210;10.722
1495949289;13.425;4.641;6.396;5.214;10.706
1495949295;13.425;4.641;6.393;5.219;10.716
1495949300;13.562;4.688;6.391;5.220;10.721
1495949305;13.380;4.683;6.379;5.210;10.716
1495949310;13.422;4.640;6.388;5.222;10.681
1495949315;13.424;4.640;6.386;5.219;10.717
1495949320;13.562;4.692;6.385;5.214;10.717
1495949325;13.425;4.631;6.387;5.211;10.703
1495949330;13.425;4.640;6.396;5.218;10.718
1495949335;13.528;4.634;6.403;5.220;10.719
1495949340;13.553;4.692;6.388;5.210;10.699
1495949345;13.425;4.641;6.393;5.219;10.776
1495949350;13.425;4.641;6.390;5.217;10.721
1495949355;13.562;4.694;6.392;5.219;10.722
1495949360;13.404;4.630;6.384;5.207;10.704
1495949365;13.425;4.631;6.388;5.219;10.673
1495949370;13.420;4.640;6.396;5.220;10.723
1495949375;13.561;4.692;6.383;5.204;10.675
1495949380;13.426;4.642;6.392;5.218;10.742
1495949385;13.425;4.643;6.383;5.219;10.716
1495949390;13.561;4.694;6.394;5.218;10.723
1495949395;13.397;4.670;6.412;5.216;10.688
1495949400;13.406;4.637;6.401;5.218;10.675
1495949406;13.421;4.643;6.385;5.218;10.721
1495949411;13.561;4.695;6.383;5.205;10.717
1495949416;13.425;4.637;6.399;5.203;10.719
1495949421;13.425;4.643;6.382;5.215;10.722
1495949426;13.562;4.656;6.384;5.219;10.666
1495949431;13.389;4.692;6.386;5.206;10.745
1495949436;13.425;4.642;6.398;5.217;10.699
1495949441;13.424;4.641;6.399;5.213;10.713
1495949446;13.561;4.694;6.391;5.219;10.722
1495949451;13.425;4.634;6.391;5.208;10.745
1495949456;13.425;4.643;6.393;5.216;10.724
1495949461;13.543;4.636;6.392;5.215;10.715
1495949466;13.510;4.692;6.389;5.204;10.719
1495949471;13.425;4.643;6.391;5.219;10.769
1495949476;13.425;4.643;6.398;5.219;10.714
1495949481;13.562;4.693;6.387;5.219;10.716
1495949486;13.402;4.631;6.384;5.206;10.746
1495949491;13.408;4.636;6.380;5.217;10.707
1495949496;13.417;4.640;6.399;5.217;10.720
1495949501;13.561;4.693;6.389;5.208;10.642
1495949506;13.425;4.641;6.391;5.222;10.751
1495949511;13.425;4.641;6.395;5.216;10.715
1495949517;13.561;4.692;6.391;5.216;10.715
1495949522;13.380;4.672;6.392;5.208;10.744
1495949527;13.422;4.640;6.385;5.219;10.692
1495949532;13.424;4.640;6.386;5.216;10.674
1495949537;13.561;4.690;6.386;5.210;10.716
1495949542;13.425;4.630;6.395;5.205;10.744
1495949547;13.409;4.634;6.397;5.219;10.719
1495949552;13.545;4.634;6.388;5.220;10.659
1495949557;13.452;4.690;6.385;5.207;10.693
1495949562;13.426;4.638;6.393;5.217;10.684
1495949567;13.425;4.640;6.391;5.216;10.715
1495949572;13.561;4.691;6.383;5.216;10.722
1495949577;13.418;4.630;6.382;5.209;10.703
1495949582;13.416;4.632;6.392;5.223;10.701
1495949587;13.477;4.638;6.390;5.217;10.701
1495949592;13.561;4.690;6.382;5.206;10.664
1495949597;13.424;4.639;6.386;5.220;10.770
1495949602;13.425;4.639;6.394;5.218;10.716
1495949607;13.561;4.691;6.391;5.219;10.724
1495949612;13.397;4.663;6.404;5.209;10.709
1495949617;13.422;4.638;6.392;5.217;10.697
1495949622;13.424;4.639;6.382;5.218;10.718
1495949628;13.561;4.690;6.389;5.204;10.718
1495949633;13.425;4.638;6.401;5.208;10.752
1495949638;13.425;4.639;6.393;5.214;10.726
1495949643;13.561;4.652;6.386;5.218;10.639
1495949648;13.383;4.689;6.386;5.205;10.698
1495949653;13.425;4.639;6.399;5.217;10.691
1495949658;13.424;4.640;6.384;5.217;10.724
1495949663;13.561;4.691;6.385;5.218;10.724
1495949668;13.425;4.629;6.396;5.207;10.749
1495949673;13.425;4.638;6.399;5.215;10.720
1495949678;13.544;4.632;6.389;5.217;10.725
1495949683;13.436;4.690;6.382;5.206;10.715
1495949688;13.426;4.638;6.385;5.217;10.750
1495949693;13.424;4.638;6.400;5.217;10.724
1495949698;13.561;4.689;6.390;5.215;10.719
1495949703;13.425;4.626;6.389;5.204;10.746
1495949708;13.409;4.632;6.399;5.218;10.724
1495949713;13.496;4.637;6.398;5.215;10.725
1495949718;13.561;4.688;6.383;5.205;10.676
1495949723;13.425;4.637;6.391;5.219;10.759
1495949728;13.425;4.637;6.394;5.215;10.718
1495949733;13.561;4.686;6.389;5.214;10.726
1495949739;13.380;4.627;6.384;5.205;10.733
1495949744;13.422;4.638;6.388;5.216;10.707
1495949749;13.424;4.638;6.382;5.214;10.720
1495949754;13.561;4.689;6.382;5.203;10.719
1495949759;13.426;4.637;6.382;5.208;10.743
1495949764;13.425;4.638;6.395;5.211;10.720
1495949769;13.526;4.627;6.390;5.217;10.712
1495949774;13.452;4.687;6.386;5.205;10.749
1495949779;13.426;4.637;6.393;5.218;10.717
1495949784;13.424;4.637;6.382;5.217;10.723
1495949789;13.561;4.687;6.383;5.215;10.725
1495949794;13.425;4.626;6.393;5.206;10.754
1495949799;13.425;4.634;6.413;5.218;10.708
1495949804;13.558;4.635;6.394;5.216;10.717
1495949809;13.544;4.687;6.381;5.203;10.752
1495949814;13.425;4.636;6.387;5.216;10.782
1495949819;13.425;4.637;6.390;5.215;10.720
1495949824;13.561;4.687;6.377;5.216;10.720
1495949829;13.404;4.626;6.387;5.212;10.724
1495949834;13.422;4.636;6.385;5.217;10.723
1495949839;13.428;4.636;6.389;5.214;10.725
1495949844;13.547;4.682;6.384;5.206;10.682
1495949849;13.421;4.635;6.392;5.218;10.747
1495949855;13.425;4.638;6.381;5.216;10.720
1495949860;13.561;4.689;6.388;5.217;10.727
1495949865;13.397;4.655;6.391;5.204;10.751
1495949870;13.426;4.634;6.398;5.213;10.712
1495949875;13.404;4.629;6.386;5.218;10.715
1495949880;13.558;4.687;6.387;5.208;10.716
1495949885;13.425;4.635;6.400;5.211;10.745
1495949890;13.425;4.636;6.390;5.217;10.718
1495949895;13.561;4.659;6.388;5.215;10.721
1495949900;13.396;4.686;6.384;5.203;10.746
1495949905;13.416;4.624;6.397;5.216;10.710
1495949910;13.421;4.635;6.396;5.214;10.723
1495949915;13.561;4.687;6.385;5.217;10.717
1495949920;13.426;4.627;6.397;5.207;10.749
1495949925;13.425;4.638;6.387;5.216;10.725
1495949930;13.561;4.638;6.396;5.215;10.722
1495949935;13.483;4.690;6.377;5.207;10.746
1495949940;13.422;4.637;6.388;5.213;10.698
1495949945;13.424;4.638;6.389;5.212;10.718
1495949950;13.561;4.690;6.381;5.213;10.720
1495949955;13.414;4.628;6.384;5.204;10.751
1495949960;13.425;4.639;6.386;5.217;10.715
1495949965;13.465;4.638;6.398;5.216;10.661
1495949971;13.550;4.688;6.384;5.204;10.744
1495949976;13.425;4.639;6.400;5.217;10.800
1495949981;13.424;4.638;6.400;5.217;10.724
1495949986;13.561;4.690;6.391;5.219;10.727
1495949991;13.397;4.626;6.387;5.206;10.755
1495949996;13.424;4.637;6.388;5.215;10.717
1495950001;13.408;4.633;6.390;5.215;10.723
1495950006;13.555;4.691;6.390;5.204;10.679
1495950011;13.425;4.640;6.389;5.215;10.714
1495950016;13.424;4.640;6.398;5.218;10.727
1495950021;13.561;4.691;6.390;5.217;10.719
1495950026;13.397;4.670;6.382;5.207;10.707
1495950031;13.410;4.632;6.391;5.215;10.698
1495950036;13.421;4.639;6.389;5.217;10.726
1495950041;13.561;4.693;6.385;5.207;10.718
1495950046;13.425;4.637;6.396;5.205;10.752
1495950051;13.424;4.640;6.396;5.216;10.723
1495950056;13.561;4.659;6.393;5.215;10.719
1495950061;13.376;4.684;6.379;5.208;10.745
1495950066;13.421;4.640;6.389;5.221;10.691
1495950071;13.423;4.640;6.395;5.217;10.717
1495950076;13.561;4.690;6.380;5.218;10.717
1495950081;13.425;4.629;6.393;5.206;10.755
1495950086;13.425;4.639;6.395;5.217;10.721
1495950092;13.531;4.632;6.394;5.219;10.711
1495950097;13.515;4.689;6.387;5.204;10.722
1495950102;13.424;4.640;6.383;5.219;10.791
1495950107;13.424;4.640;6.393;5.218;10.723
1495950112;13.561;4.691;6.382;5.215;10.719
1495950117;13.423;4.629;6.396;5.205;10.751
1495950122;13.421;4.634;6.405;5.217;10.710
1495950127;13.441;4.638;6.386;5.216;10.724
1495950132;13.561;4.690;6.384;5.207;10.675
1495950137;13.425;4.640;6.403;5.219;10.750
1495950142;13.424;4.640;6.382;5.217;10.714
1495950147;13.561;4.691;6.386;5.218;10.718
1495950152;13.397;4.642;6.384;5.218;10.714
1495950157;13.421;4.636;6.386;5.214;10.705
1495950162;13.422;4.638;6.382;5.215;10.720
1495950167;13.561;4.692;6.383;5.207;10.718
1495950172;13.424;4.639;6.389;5.214;10.746
1495950177;13.424;4.638;6.388;5.216;10.724
1495950182;13.561;4.655;6.390;5.216;10.682
1495950187;13.379;4.688;6.386;5.205;10.753
1495950192;13.424;4.640;6.385;5.221;10.714
1495950197;13.424;4.638;6.380;5.217;10.714
1495950203;13.561;4.689;6.385;5.219;10.718
1495950208;13.425;4.626;6.394;5.206;10.709
1495950213;13.424;4.638;6.389;5.216;10.724
1495950218;13.544;4.634;6.394;5.218;10.718
1495950223;13.519;4.688;6.382;5.205;10.710
1495950228;13.424;4.639;6.382;5.219;10.756
1495950233;13.424;4.639;6.383;5.217;10.714
1495950238;13.561;4.691;6.394;5.216;10.718
1495950243;13.397;4.627;6.386;5.205;10.706
1495950248;13.409;4.634;6.386;5.219;10.693
1495950253;13.420;4.638;6.387;5.217;10.721
1495950258;13.561;4.689;6.381;5.203;10.689
1495950263;13.424;4.638;6.381;5.213;10.737
1495950268;13.424;4.638;6.395;5.216;10.714
1495950273;13.561;4.690;6.394;5.217;10.719
1495950278;13.370;4.681;6.396;5.215;10.690
1495950283;13.410;4.637;6.394;5.213;10.707
1495950288;13.423;4.640;6.392;5.214;10.710
1495950293;13.561;4.692;6.389;5.208;10.713
1495950298;13.424;4.634;6.389;5.205;10.747
1495950303;13.424;4.639;6.388;5.217;10.714
1495950308;13.554;4.629;6.384;5.220;10.673
1495950313;13.417;4.690;6.385;5.206;10.700
1495950318;13.424;4.641;6.381;5.219;10.709
1495950324;13.424;4.640;6.389;5.216;10.718
1495950329;13.561;4.692;6.384;5.215;10.717
1495950334;13.425;4.628;6.386;5.205;10.741
1495950339;13.424;4.640;6.391;5.220;10.672
1495950344;13.497;4.639;6.394;5.215;10.715
1495950349;13.561;4.691;6.389;5.206;10.645
1495950354;13.424;4.640;6.386;5.216;10.737
1495950359;13.424;4.641;6.393;5.216;10.713
1495950364;13.561;4.691;6.395;5.214;10.707
1495950369;13.391;4.642;6.387;5.203;10.680
1495950374;13.412;4.639;6.390;5.214;10.703
1495950379;13.423;4.640;6.395;5.214;10.710
1495950384;13.561;4.691;6.389;5.202;10.706
1495950389;13.424;4.639;6.386;5.209;10.734
1495950394;13.424;4.640;6.399;5.214;10.715
1495950399;13.561;4.692;6.383;5.215;10.713
1495950404;13.378;4.682;6.385;5.202;10.734
1495950409;13.424;4.639;6.379;5.211;10.698
1495950414;13.423;4.641;6.381;5.215;10.706
1495950419;13.561;4.692;6.385;5.205;10.716
1495950424;13.424;4.636;6.395;5.203;10.738
