1496012405;13.346;4.630;6.435;5.191;10.613
1496012410;13.381;4.631;6.434;5.201;10.636
1496012415;13.442;4.632;6.449;5.202;10.645
1496012420;13.522;4.685;6.425;5.194;10.584
1496012425;13.381;4.633;6.451;5.211;10.652
1496012430;13.377;4.633;6.447;5.207;10.638
1496012435;13.518;4.684;6.449;5.204;10.645
1496012440;13.351;4.645;6.438;5.194;10.601
1496012445;13.381;4.632;6.440;5.204;10.641
1496012450;13.380;4.632;6.446;5.203;10.645
1496012455;13.522;4.683;6.435;5.190;10.625
1496012460;13.366;4.628;6.433;5.190;10.595
1496012465;13.362;4.629;6.430;5.202;10.640
1496012470;13.522;4.632;6.431;5.201;10.637
1496012475;13.367;4.683;6.426;5.190;10.601
1496012480;13.381;4.632;6.442;5.203;10.671
1496012486;13.381;4.632;6.441;5.201;10.635
1496012491;13.504;4.679;6.433;5.203;10.643
1496012496;13.354;4.616;6.430;5.193;10.597
1496012501;13.378;4.632;6.432;5.202;10.637
1496012506;13.414;4.631;6.447;5.201;10.643
1496012511;13.521;4.684;6.431;5.191;10.542
1496012516;13.381;4.632;6.436;5.204;10.600
1496012521;13.363;4.627;6.439;5.204;10.640
1496012526;13.507;4.679;6.440;5.209;10.647
1496012531;13.378;4.621;6.442;5.194;10.600
1496012536;13.381;4.634;6.445;5.205;10.640
1496012541;13.522;4.633;6.439;5.206;10.645
1496012546;13.507;4.683;6.438;5.194;10.603
1496012551;13.364;4.627;6.435;5.207;10.691
1496012556;13.363;4.625;6.440;5.205;10.623
1496012561;13.519;4.684;6.425;5.203;10.639
1496012566;13.354;4.622;6.429;5.194;10.607
1496012571;13.381;4.635;6.430;5.205;10.633
1496012576;13.380;4.635;6.444;5.206;10.644
1496012581;13.503;4.678;6.437;5.196;10.638
1496012586;13.359;4.627;6.434;5.202;10.601
1496012591;13.377;4.633;6.451;5.204;10.646
1496012596;13.522;4.678;6.446;5.202;10.637
1496012602;13.350;4.684;6.423;5.191;10.601
1496012607;13.381;4.634;6.446;5.203;10.637
1496012612;13.381;4.631;6.453;5.206;10.636
1496012617;13.519;4.682;6.467;5.206;10.621
1496012622;13.378;4.622;6.439;5.196;10.598
1496012627;13.381;4.634;6.452;5.204;10.645
1496012632;13.522;4.634;6.434;5.203;10.638
1496012637;13.403;4.685;6.429;5.191;10.601
1496012642;13.381;4.634;6.439;5.208;10.627
1496012647;13.367;4.632;6.440;5.207;10.636
1496012652;13.519;4.684;6.428;5.191;10.565
1496012657;13.382;4.633;6.453;5.201;10.601
1496012662;13.381;4.633;6.450;5.203;10.644
1496012667;13.522;4.683;6.432;5.205;10.639
1496012672;13.351;4.682;6.427;5.193;10.590
1496012677;13.366;4.630;6.449;5.206;10.593
1496012682;13.365;4.633;6.435;5.205;10.639
1496012687;13.522;4.684;6.425;5.200;10.637
1496012692;13.381;4.621;6.453;5.192;10.599
1496012697;13.382;4.632;6.438;5.203;10.637
1496012702;13.484;4.633;6.450;5.205;10.638
1496012707;13.507;4.680;6.441;5.193;10.538
1496012713;13.366;4.628;6.447;5.207;10.600
1496012718;13.377;4.633;6.439;5.203;10.637
1496012723;13.522;4.686;6.440;5.204;10.637
1496012728;13.352;4.646;6.427;5.193;10.605
1496012733;13.381;4.634;6.429;5.204;10.640
1496012738;13.363;4.628;6.434;5.206;10.642
1496012743;13.507;4.679;6.444;5.192;10.635
1496012748;13.378;4.629;6.439;5.190;10.604
1496012753;13.381;4.634;6.434;5.205;10.636
1496012758;13.522;4.649;6.437;5.204;10.646
1496012763;13.351;4.685;6.429;5.192;10.599
1496012768;13.355;4.626;6.444;5.206;10.632
1496012773;13.363;4.627;6.444;5.207;10.641
1496012778;13.519;4.683;6.434;5.205;10.645
1496012783;13.382;4.622;6.440;5.193;10.596
1496012788;13.381;4.633;6.432;5.204;10.640
1496012793;13.485;4.634;6.447;5.206;10.638
1496012798;13.513;4.675;6.436;5.194;10.581
1496012803;13.362;4.626;6.427;5.208;10.642
1496012808;13.378;4.631;6.429;5.204;10.636
1496012814;13.522;4.684;6.444;5.203;10.637
1496012819;13.353;4.622;6.427;5.196;10.601
1496012824;13.382;4.632;6.451;5.205;10.626
1496012829;13.522;4.644;6.436;5.214;10.638
1496012834;13.331;4.674;6.438;5.195;10.595
1496012839;13.378;4.632;6.434;5.208;10.636
1496012844;13.381;4.632;6.450;5.202;10.645
1496012849;13.522;4.684;6.426;5.204;10.638
1496012854;13.382;4.623;6.436;5.196;10.601
1496012859;13.381;4.633;6.429;5.205;10.612
1496012864;13.507;4.623;6.450;5.204;10.638
1496012869;13.488;4.682;6.436;5.193;10.596
1496012874;13.381;4.632;6.447;5.208;10.692
1496012879;13.381;4.631;6.449;5.203;10.642
1496012884;13.522;4.684;6.437;5.203;10.645
1496012889;13.352;4.622;6.429;5.193;10.597
1496012894;13.364;4.627;6.474;5.210;10.633
1496012899;13.376;4.630;6.430;5.203;10.638
1496012904;13.522;4.683;6.435;5.192;10.554
1496012909;13.382;4.633;6.437;5.211;10.596
1496012914;13.382;4.633;6.451;5.205;10.646
1496012919;13.523;4.685;6.441;5.203;10.647
1496012924;13.334;4.662;6.447;5.195;10.617
1496012930;13.378;4.634;6.451;5.205;10.629
1496012935;13.381;4.634;6.433;5.204;10.646
1496012940;13.522;4.685;6.437;5.193;10.622
1496012945;13.382;4.629;6.437;5.190;10.594
1496012950;13.382;4.633;6.429;5.203;10.637
1496012955;13.499;4.625;6.442;5.212;10.635
1496012960;13.347;4.685;6.435;5.196;10.608
1496012965;13.367;4.629;6.434;5.205;10.633
1496012970;13.332;4.622;6.428;5.204;10.635
1496012975;13.519;4.684;6.424;5.202;10.642
1496012980;13.378;4.623;6.428;5.195;10.591
1496012985;13.382;4.635;6.428;5.205;10.637
1496012990;13.462;4.634;6.450;5.203;10.635
1496012995;13.518;4.677;6.447;5.195;10.545
1496013000;13.378;4.631;6.456;5.211;10.596
1496013005;13.378;4.632;6.449;5.204;10.635
1496013010;13.522;4.685;6.449;5.205;10.646
1496013015;13.352;4.649;6.426;5.192;10.579
1496013020;13.382;4.634;6.426;5.203;10.624
1496013025;13.381;4.635;6.438;5.217;10.639
1496013030;13.519;4.685;6.437;5.192;10.615
1496013035;13.378;4.632;6.443;5.195;10.601
1496013040;13.382;4.635;6.438;5.203;10.613
1496013046;13.522;4.649;6.450;5.205;10.642
1496013051;13.351;4.686;6.411;5.191;10.585
1496013056;13.382;4.635;6.446;5.204;10.629
1496013061;13.363;4.634;6.439;5.205;10.642
1496013066;13.505;4.683;6.430;5.195;10.560
1496013071;13.382;4.638;6.437;5.211;10.596
1496013076;13.382;4.637;6.438;5.204;10.639
1496013081;13.522;4.688;6.446;5.203;10.639
1496013086;13.352;4.650;6.422;5.193;10.602
1496013091;13.365;4.631;6.438;5.206;10.638
1496013096;13.363;4.630;6.441;5.206;10.641
1496013101;13.519;4.686;6.424;5.200;10.637
1496013106;13.382;4.626;6.448;5.192;10.595
1496013111;13.382;4.635;6.448;5.206;10.642
1496013116;13.522;4.637;6.444;5.207;10.646
1496013121;13.331;4.679;6.425;5.195;10.593
1496013126;13.362;4.627;6.439;5.207;10.630
1496013131;13.378;4.633;6.450;5.206;10.646
1496013136;13.522;4.687;6.426;5.207;10.640
1496013141;13.378;4.623;6.442;5.195;10.591
1496013146;13.382;4.633;6.449;5.203;10.632
1496013151;13.436;4.625;6.452;5.207;10.641
1496013156;13.496;4.677;6.439;5.197;10.551
1496013162;13.379;4.632;6.451;5.208;10.629
1496013167;13.382;4.633;6.431;5.204;10.636
1496013172;13.522;4.685;6.440;5.204;10.646
1496013177;13.352;4.635;6.435;5.195;10.590
1496013182;13.382;4.628;6.453;5.206;10.605
1496013187;13.372;4.622;6.437;5.208;10.636
1496013192;13.519;4.684;6.431;5.194;10.636
1496013197;13.383;4.630;6.451;5.190;10.569
1496013202;13.382;4.633;6.432;5.203;10.638
1496013207;13.522;4.650;6.432;5.204;10.644
1496013212;13.351;4.685;6.433;5.197;10.592
1496013217;13.373;4.632;6.444;5.210;10.606
1496013222;13.378;4.633;6.436;5.204;10.642
1496013227;13.522;4.686;6.426;5.207;10.641
1496013232;13.383;4.623;6.437;5.191;10.590
1496013237;13.382;4.634;6.431;5.202;10.594
1496013242;13.489;4.634;6.427;5.204;10.639
1496013247;13.505;4.681;6.428;5.194;10.512
1496013252;13.373;4.633;6.437;5.205;10.585
1496013257;13.381;4.634;6.425;5.203;10.623
1496013262;13.522;4.686;6.429;5.205;10.641
1496013267;13.354;4.623;6.429;5.192;10.592
1496013272;13.382;4.634;6.425;5.202;10.631
1496013277;13.363;4.627;6.436;5.201;10.612
1496013283;13.507;4.680;6.431;5.192;10.620
1496013288;13.382;4.635;6.445;5.198;10.588
1496013293;13.381;4.634;6.449;5.201;10.639
1496013298;13.523;4.675;6.436;5.203;10.634
1496013303;13.352;4.688;6.423;5.194;10.601
1496013308;13.364;4.630;6.442;5.205;10.610
1496013313;13.364;4.628;6.439;5.203;10.640
1496013318;13.519;4.687;6.428;5.208;10.634
1496013323;13.382;4.624;6.455;5.193;10.594
1496013328;13.382;4.635;6.431;5.203;10.590
1496013333;13.516;4.634;6.450;5.200;10.573
1496013338;13.501;4.679;6.439;5.194;10.577
1496013343;13.364;4.629;6.438;5.208;10.687
1496013348;13.379;4.633;6.440;5.202;10.638
1496013353;13.523;4.685;6.445;5.199;10.594
1496013358;13.354;4.624;6.420;5.193;10.571
1496013363;13.382;4.635;6.449;5.205;10.629
1496013368;13.380;4.629;6.452;5.202;10.607
1496013373;13.505;4.680;6.427;5.193;10.512
1496013378;13.377;4.630;6.445;5.203;10.587
1496013383;13.379;4.633;6.430;5.202;10.632
1496013388;13.523;4.683;6.430;5.202;10.636
1496013393;13.352;4.686;6.425;5.194;10.585
1496013399;13.382;4.634;6.428;5.205;10.623
1496013404;13.364;4.629;6.446;5.205;10.615
1496013409;13.519;4.685;6.433;5.200;10.641
1496013414;13.383;4.624;6.451;5.194;10.590
1496013419;13.382;4.633;6.428;5.201;10.610
1496013424;13.523;4.634;6.436;5.200;10.629
1496013429;13.375;4.634;6.436;5.190;10.559
1496013434;13.365;4.628;6.437;5.203;10.602
1496013439;13.376;4.633;6.426;5.204;10.634
1496013444;13.523;4.686;6.432;5.194;10.529
1496013449;13.383;4.634;6.430;5.208;10.590
1496013454;13.382;4.634;6.449;5.201;10.589
1496013459;13.523;4.687;6.426;5.201;10.582
1496013464;13.334;4.671;6.431;5.196;10.580
1496013469;13.379;4.632;6.440;5.201;10.631
1496013474;13.381;4.635;6.439;5.205;10.628
1496013479;13.523;4.686;6.434;5.197;10.613
1496013484;13.382;4.626;6.449;5.191;10.587
1496013489;13.382;4.633;6.446;5.203;10.634
1496013494;13.500;4.626;6.437;5.205;10.629
1496013499;13.387;4.681;6.424;5.193;10.585
1496013504;13.383;4.633;6.443;5.207;10.666
1496013509;13.382;4.632;6.447;5.201;10.631
1496013515;13.523;4.685;6.431;5.204;10.636
1496013520;13.381;4.622;6.432;5.192;10.582
1496013525;13.353;4.626;6.442;5.206;10.630
1496013530;13.425;4.631;6.429;5.204;10.628
1496013535;13.523;4.682;6.438;5.192;10.534
1496013540;13.383;4.633;6.428;5.206;10.595
1496013545;13.382;4.632;6.426;5.204;10.629
1496013550;13.523;4.683;6.427;5.202;10.636
1496013555;13.346;4.639;6.436;5.198;10.592
1496013560;13.379;4.630;6.427;5.203;10.626
1496013565;13.350;4.621;6.448;5.206;10.608
1496013570;13.500;4.676;6.442;5.195;10.602
1496013575;13.380;4.626;6.433;5.189;10.582
1496013580;13.382;4.633;6.441;5.202;10.634
1496013585;13.523;4.636;6.432;5.203;10.631
1496013590;13.352;4.682;6.436;5.190;10.585
1496013595;13.383;4.631;6.450;5.205;10.603
1496013600;13.367;4.630;6.441;5.203;10.612
1496013605;13.506;4.679;6.432;5.200;10.630
1496013610;13.383;4.621;6.439;5.192;10.586
1496013615;13.383;4.633;6.426;5.203;10.627
1496013620;13.483;4.632;6.431;5.200;10.634
1496013625;13.523;4.684;6.425;5.192;10.525
1496013631;13.368;4.627;6.427;5.206;10.691
1496013636;13.365;4.626;6.438;5.202;10.635
1496013641;13.520;4.684;6.442;5.203;10.637
1496013646;13.353;4.626;6.436;5.193;10.584
1496013651;13.383;4.632;6.447;5.201;10.628
1496013656;13.382;4.634;6.443;5.205;10.634
1496013661;13.508;4.680;6.432;5.191;10.636
1496013666;13.368;4.625;6.439;5.191;10.587
1496013671;13.379;4.634;6.438;5.205;10.633
1496013676;13.523;4.643;6.435;5.202;10.635
1496013681;13.352;4.686;6.434;5.193;10.588
1496013686;13.383;4.635;6.439;5.206;10.626
1496013691;13.364;4.627;6.440;5.203;10.609
1496013696;13.504;4.680;6.439;5.204;10.627
1496013701;13.380;4.623;6.442;5.194;10.586
1496013706;13.383;4.635;6.430;5.202;10.631
1496013711;13.502;4.637;6.429;5.204;10.636
1496013716;13.523;4.687;6.438;5.192;10.575
1496013721;13.368;4.625;6.441;5.208;10.667
1496013726;13.365;4.626;6.440;5.205;10.611
1496013731;13.520;4.687;6.437;5.202;10.635
1496013736;13.353;4.625;6.432;5.194;10.584
1496013741;13.383;4.635;6.442;5.202;10.625
1496013747;13.381;4.636;6.447;5.204;10.627
1496013752;13.523;4.686;6.439;5.197;10.576
1496013757;13.380;4.634;6.454;5.204;10.586
1496013762;13.379;4.636;6.438;5.205;10.632
1496013767;13.523;4.680;6.450;5.201;10.630
1496013772;13.353;4.687;6.430;5.193;10.583
1496013777;13.383;4.637;6.436;5.204;10.618
1496013782;13.382;4.637;6.437;5.203;10.616
1496013787;13.508;4.688;6.428;5.209;10.598
1496013792;13.377;4.625;6.431;5.196;10.573
1496013797;13.383;4.637;6.444;5.203;10.635
1496013802;13.523;4.637;6.438;5.204;10.633
1496013807;13.488;4.688;6.436;5.194;10.578
1496013812;13.383;4.636;6.445;5.205;10.666
1496013817;13.364;4.632;6.428;5.206;10.579
1496013822;13.505;4.683;6.441;5.204;10.608
1496013827;13.355;4.625;6.428;5.191;10.579
1496013832;13.383;4.638;6.440;5.205;10.615
1496013837;13.381;4.637;6.449;5.202;10.634
1496013842;13.523;4.688;6.428;5.192;10.610
1496013847;13.365;4.631;6.440;5.205;10.584
1496013852;13.365;4.630;6.434;5.202;10.630
1496013857;13.520;4.688;6.448;5.203;10.636
1496013863;13.353;4.689;6.435;5.194;10.586
1496013868;13.383;4.637;6.427;5.202;10.626
1496013873;13.382;4.637;6.440;5.203;10.630
1496013878;13.500;4.682;6.431;5.202;10.591
1496013883;13.368;4.622;6.443;5.196;10.583
1496013888;13.380;4.636;6.450;5.203;10.629
1496013893;13.523;4.638;6.448;5.205;10.635
1496013898;13.377;4.687;6.433;5.191;10.590
1496013903;13.383;4.636;6.424;5.206;10.627
1496013908;13.378;4.629;6.456;5.208;10.626
1496013913;13.506;4.683;6.437;5.205;10.615
1496013918;13.363;4.624;6.428;5.192;10.584
1496013923;13.383;4.638;6.451;5.205;10.618
1496013928;13.397;4.638;6.446;5.203;10.627
1496013933;13.524;4.689;6.432;5.192;10.534
1496013938;13.384;4.638;6.434;5.217;10.598
1496013943;13.356;4.632;6.438;5.204;10.605
1496013948;13.520;4.688;6.441;5.203;10.631
1496013953;13.354;4.660;6.429;5.194;10.586
1496013958;13.383;4.637;6.427;5.203;10.626
1496013963;13.382;4.637;6.423;5.202;10.632
1496013968;13.524;4.690;6.424;5.200;10.620
1496013973;13.358;4.623;6.438;5.196;10.583
1496013979;13.380;4.637;6.444;5.203;10.628
1496013984;13.523;4.638;6.447;5.205;10.628
1496013989;13.371;4.688;6.436;5.191;10.588
1496013994;13.383;4.635;6.447;5.204;10.670
1496013999;13.383;4.637;6.442;5.205;10.635
1496014004;13.501;4.679;6.434;5.192;10.624
1496014009;13.380;4.628;6.443;5.192;10.586
1496014014;13.383;4.636;6.430;5.204;10.636
1496014019;13.523;4.638;6.450;5.203;10.634
1496014024;13.353;4.688;6.421;5.194;10.588
1496014029;13.383;4.636;6.434;5.203;10.636
1496014034;13.365;4.625;6.442;5.207;10.602
1496014039;13.520;4.686;6.429;5.202;10.636
1496014044;13.384;4.625;6.437;5.194;10.586
1496014049;13.383;4.636;6.450;5.204;10.638
1496014054;13.493;4.636;6.444;5.203;10.612
1496014059;13.524;4.686;6.431;5.194;10.559
1496014064;13.352;4.628;6.448;5.208;10.624
1496014069;13.379;4.634;6.446;5.205;10.628
1496014074;13.524;4.685;6.433;5.202;10.630
1496014079;13.355;4.625;6.429;5.195;10.586
1496014084;13.383;4.635;6.436;5.203;10.630
1496014089;13.382;4.636;6.443;5.204;10.628
1496014095;13.524;4.683;6.481;5.199;10.579
1496014100;13.380;4.632;6.442;5.205;10.653
1496014105;13.383;4.635;6.437;5.205;10.633
1496014110;13.524;4.686;6.442;5.202;10.630
1496014115;13.363;4.624;6.430;5.196;10.589
1496014120;13.383;4.633;6.433;5.203;10.623
1496014125;13.379;4.635;6.429;5.208;10.604
1496014130;13.518;4.685;6.428;5.193;10.552
1496014135;13.384;4.635;6.434;5.209;10.587
1496014140;13.383;4.634;6.450;5.204;10.635
1496014145;13.524;4.687;6.431;5.205;10.640
1496014150;13.353;4.676;6.422;5.192;10.596
1496014155;13.383;4.635;6.425;5.205;10.630
1496014160;13.364;4.628;6.438;5.202;10.638
1496014165;13.513;4.680;6.454;5.212;10.589
1496014170;13.374;4.617;6.469;5.203;10.590
1496014175;13.369;4.630;6.427;5.203;10.630
1496014180;13.524;4.635;6.450;5.205;10.639
1496014185;13.387;4.686;6.428;5.191;10.590
1496014190;13.384;4.636;6.436;5.207;10.625
1496014195;13.383;4.635;6.450;5.202;10.642
1496014200;13.508;4.681;6.429;5.205;10.639
1496014205;13.366;4.619;6.438;5.194;10.587
1496014211;13.380;4.635;6.445;5.202;10.631
1496014216;13.386;4.636;6.440;5.204;10.638
1496014221;13.524;4.687;6.425;5.192;10.605
1496014226;13.384;4.635;6.432;5.204;10.628
1496014231;13.361;4.630;6.446;5.206;10.633
1496014236;13.509;4.680;6.440;5.203;10.640
1496014241;13.350;4.647;6.437;5.193;10.590
1496014246;13.384;4.635;6.448;5.204;10.628
1496014251;13.383;4.635;6.427;5.202;10.633
1496014256;13.524;4.687;6.425;5.194;10.642
1496014261;13.366;4.624;6.436;5.195;10.597
1496014266;13.362;4.628;6.438;5.202;10.618
1496014271;13.521;4.632;6.434;5.204;10.638
1496014276;13.353;4.688;6.438;5.194;10.594
1496014281;13.384;4.636;6.432;5.203;10.653
1496014286;13.384;4.636;6.443;5.202;10.632
1496014291;13.519;4.680;6.433;5.204;10.635
1496014296;13.337;4.617;6.434;5.196;10.602
1496014301;13.380;4.635;6.432;5.201;10.628
1496014306;13.382;4.637;6.449;5.202;10.634
1496014311;13.524;4.689;6.432;5.193;10.559
1496014316;13.384;4.636;6.453;5.204;10.603
1496014321;13.384;4.636;6.447;5.206;10.637
1496014327;13.519;4.680;6.438;5.204;10.628
1496014332;13.350;4.687;6.425;5.193;10.603
1496014337;13.384;4.637;6.427;5.202;10.630
1496014342;13.383;4.637;6.427;5.201;10.640
1496014347;13.524;4.688;6.436;5.197;10.641
1496014352;13.384;4.629;6.439;5.194;10.600
1496014357;13.369;4.638;6.427;5.205;10.631
1496014362;13.519;4.637;6.432;5.201;10.645
1496014367;13.398;4.688;6.438;5.191;10.607
1496014372;13.384;4.638;6.438;5.206;10.632
1496014377;13.384;4.637;6.426;5.202;10.643
1496014382;13.524;4.688;6.441;5.201;10.634
1496014387;13.351;4.620;6.427;5.193;10.590
1496014392;13.369;4.632;6.444;5.203;10.624
1496014397;13.382;4.637;6.433;5.202;10.644
1496014402;13.524;4.689;6.423;5.189;10.637
1496014407;13.384;4.640;6.435;5.203;10.597
1496014412;13.384;4.638;6.433;5.200;10.637
1496014417;13.509;4.683;6.431;5.205;10.645
1496014422;13.338;4.682;6.431;5.191;10.594
1496014427;13.381;4.637;6.425;5.201;10.630
1496014432;13.383;4.638;6.449;5.203;10.643
1496014438;13.524;4.689;6.422;5.197;10.643
1496014443;13.384;4.629;6.449;5.194;10.599
1496014448;13.360;4.632;6.437;5.202;10.637
1496014453;13.509;4.633;6.440;5.207;10.640
1496014458;13.408;4.689;6.431;5.194;10.600
1496014463;13.384;4.638;6.427;5.204;10.694
1496014468;13.384;4.638;6.451;5.204;10.636
1496014473;13.524;4.690;6.439;5.202;10.640
1496014478;13.353;4.621;6.434;5.203;10.587
1496014483;13.370;4.633;6.445;5.205;10.623
1496014488;13.375;4.638;6.440;5.204;10.637
1496014493;13.524;4.688;6.423;5.191;10.542
1496014498;13.384;4.638;6.431;5.208;10.602
1496014503;13.384;4.639;6.426;5.205;10.638
1496014508;13.524;4.687;6.428;5.202;10.634
1496014513;13.332;4.683;6.435;5.195;10.600
1496014518;13.380;4.636;6.447;5.203;10.632
1496014523;13.383;4.639;6.432;5.204;10.636
1496014528;13.524;4.689;6.423;5.199;10.645
1496014533;13.385;4.628;6.446;5.192;10.596
1496014538;13.384;4.639;6.442;5.204;10.644
1496014543;13.506;4.632;6.444;5.203;10.622
1496014548;13.374;4.687;6.428;5.191;10.598
1496014554;13.385;4.638;6.428;5.205;10.694
1496014559;13.384;4.639;6.426;5.205;10.642
1496014564;13.524;4.690;6.437;5.203;10.637
1496014569;13.370;4.626;6.429;5.192;10.605
1496014574;13.366;4.632;6.453;5.208;10.629
1496014579;13.386;4.636;6.428;5.203;10.637
1496014584;13.524;4.689;6.438;5.194;10.552
1496014589;13.384;4.639;6.439;5.207;10.646
1496014594;13.383;4.638;6.427;5.204;10.644
1496014599;13.524;4.689;6.424;5.203;10.647
1496014604;13.337;4.621;6.446;5.198;10.596
1496014609;13.381;4.637;6.447;5.204;10.646
1496014614;13.457;4.637;6.427;5.203;10.648
1496014619;13.524;4.690;6.424;5.195;10.550
1496014624;13.385;4.638;6.440;5.206;10.613
1496014629;13.384;4.637;6.442;5.203;10.648
1496014634;13.523;4.682;6.450;5.208;10.621
1496014639;13.351;4.626;6.430;5.196;10.607
1496014644;13.384;4.637;6.428;5.204;10.648
1496014649;13.524;4.638;6.445;5.204;10.647
1496014654;13.391;4.690;6.423;5.196;10.594
1496014659;13.385;4.639;6.446;5.205;10.686
1496014664;13.384;4.637;6.447;5.213;10.588
1496014670;13.521;4.687;6.437;5.206;10.637
1496014675;13.380;4.626;6.429;5.194;10.604
1496014680;13.385;4.635;6.451;5.202;10.648
1496014685;13.524;4.648;6.429;5.203;10.641
1496014690;13.353;4.690;6.433;5.195;10.599
1496014695;13.385;4.639;6.436;5.205;10.627
1496014700;13.366;4.636;6.432;5.203;10.647
1496014705;13.524;4.690;6.427;5.206;10.647
1496014710;13.385;4.627;6.447;5.193;10.608
1496014715;13.385;4.637;6.441;5.205;10.643
1496014720;13.524;4.637;6.430;5.205;10.641
1496014725;13.525;4.687;6.438;5.193;10.604
1496014730;13.366;4.632;6.435;5.211;10.687
1496014735;13.381;4.636;6.450;5.204;10.648
1496014740;13.524;4.688;6.423;5.202;10.645
1496014745;13.358;4.625;6.433;5.193;10.604
1496014750;13.385;4.638;6.443;5.204;10.636
1496014755;13.382;4.637;6.449;5.205;10.645
1496014760;13.492;4.681;6.454;5.196;10.628
1496014765;13.381;4.634;6.474;5.226;10.561
1496014770;13.369;4.632;6.447;5.220;10.586
1496014775;13.510;4.678;6.440;5.204;10.644
1496014780;13.350;4.686;6.423;5.192;10.609
1496014786;13.385;4.636;6.443;5.205;10.642
1496014791;13.384;4.636;6.451;5.205;10.639
1496014796;13.525;4.688;6.430;5.208;10.646
1496014801;13.366;4.618;6.438;5.199;10.599
1496014806;13.370;4.630;6.438;5.206;10.638
1496014811;13.521;4.688;6.445;5.206;10.646
1496014816;13.355;4.683;6.425;5.193;10.604
1496014821;13.385;4.635;6.439;5.202;10.633
1496014826;13.383;4.635;6.450;5.203;10.643
1496014831;13.507;4.681;6.443;5.203;10.639
1496014836;13.364;4.619;6.442;5.193;10.601
1496014841;13.381;4.634;6.450;5.203;10.641
1496014846;13.525;4.636;6.445;5.206;10.647
1496014851;13.386;4.685;6.434;5.196;10.606
1496014856;13.385;4.634;6.438;5.205;10.698
1496014861;13.359;4.628;6.437;5.207;10.637
1496014866;13.495;4.678;6.452;5.206;10.613
1496014871;13.353;4.622;6.429;5.194;10.591
1496014876;13.385;4.634;6.449;5.204;10.632
1496014881;13.383;4.634;6.450;5.206;10.645
1496014887;13.525;4.686;6.423;5.188;10.633
1496014892;13.370;4.619;6.440;5.195;10.591
1496014897;13.376;4.622;6.431;5.206;10.641
1496014902;13.522;4.649;6.429;5.206;10.641
1496014907;13.354;4.686;6.427;5.193;10.605
1496014912;13.385;4.636;6.427;5.204;10.640
1496014917;13.384;4.635;6.435;5.205;10.638
1496014922;13.525;4.687;6.439;5.211;10.641
1496014927;13.381;4.621;6.465;5.198;10.601
1496014932;13.381;4.635;6.446;5.206;10.640
1496014937;13.510;4.635;6.437;5.202;10.639
1496014942;13.525;4.686;6.434;5.190;10.597
1496014947;13.385;4.635;6.438;5.205;10.693
1496014952;13.385;4.637;6.451;5.206;10.630
1496014957;13.510;4.688;6.431;5.205;10.587
1496014962;13.353;4.625;6.433;5.192;10.600
1496014967;13.385;4.638;6.431;5.204;10.630
1496014972;13.383;4.638;6.440;5.204;10.640
1496014977;13.525;4.688;6.432;5.192;10.600
1496014982;13.385;4.637;6.455;5.204;10.606
1496014987;13.366;4.630;6.438;5.204;10.629
1496014993;13.507;4.670;6.450;5.203;10.639
1496014998;13.354;4.687;6.432;5.195;10.601
1496015003;13.385;4.636;6.450;5.206;10.630
1496015008;13.384;4.636;6.435;5.203;10.642
1496015013;13.525;4.687;6.438;5.206;10.642
1496015018;13.366;4.618;6.442;5.197;10.595
1496015023;13.366;4.628;6.440;5.203;10.644
1496015028;13.522;4.635;6.428;5.203;10.639
1496015033;13.406;4.686;6.433;5.194;10.600
1496015038;13.385;4.635;6.426;5.206;10.696
1496015043;13.384;4.634;6.433;5.204;10.638
1496015048;13.507;4.679;6.426;5.203;10.639
1496015053;13.353;4.617;6.431;5.197;10.604
1496015058;13.382;4.634;6.428;5.206;10.626
1496015063;13.393;4.633;6.436;5.203;10.641
1496015068;13.525;4.686;6.424;5.195;10.561
1496015073;13.385;4.634;6.439;5.209;10.593
1496015078;13.358;4.628;6.453;5.208;10.636
1496015083;13.507;4.679;6.442;5.207;10.616
1496015088;13.352;4.661;6.433;5.193;10.600
1496015093;13.385;4.636;6.438;5.206;10.630
1496015098;13.384;4.634;6.435;5.203;10.639
1496015104;13.525;4.687;6.432;5.200;10.637
1496015109;13.385;4.621;6.471;5.198;10.583
1496015114;13.365;4.626;6.441;5.205;10.635
1496015119;13.522;4.633;6.450;5.205;10.638
1496015124;13.370;4.685;6.439;5.192;10.593
1496015129;13.385;4.635;6.433;5.208;10.631
1496015134;13.384;4.633;6.450;5.204;10.639
1496015139;13.525;4.686;6.440;5.210;10.582
1496015144;13.377;4.618;6.484;5.198;10.596
1496015149;13.382;4.633;6.437;5.204;10.629
1496015154;13.444;4.633;6.443;5.203;10.638
1496015159;13.525;4.685;6.434;5.194;10.601
1496015164;13.385;4.633;6.445;5.204;10.686
1496015169;13.385;4.635;6.434;5.205;10.635
1496015174;13.510;4.681;6.446;5.217;10.639
1496015179;13.352;4.641;6.429;5.196;10.588
1496015184;13.385;4.635;6.441;5.203;10.641
1496015189;13.384;4.636;6.437;5.204;10.648
1496015194;13.525;4.687;6.435;5.190;10.648
1496015199;13.386;4.631;6.437;5.192;10.603
1496015204;13.370;4.629;6.440;5.208;10.589
1496015209;13.518;4.648;6.436;5.205;10.645
1496015215;13.354;4.687;6.431;5.191;10.607
1496015220;13.385;4.636;6.436;5.206;10.642
1496015225;13.438;4.636;6.435;5.204;10.647
