1495954807;13.549;4.677;6.414;5.202;10.691
1495954812;13.384;4.616;6.386;5.187;10.721
1495954817;13.413;4.626;6.397;5.196;10.686
1495954822;13.408;4.625;6.393;5.197;10.693
1495954827;13.550;4.676;6.389;5.187;10.696
1495954832;13.413;4.626;6.394;5.199;10.724
1495954837;13.413;4.628;6.393;5.201;10.695
1495954842;13.547;4.679;6.394;5.200;10.694
1495954847;13.384;4.645;6.390;5.190;10.725
1495954852;13.413;4.626;6.395;5.196;10.695
1495954857;13.411;4.627;6.390;5.198;10.702
1495954862;13.549;4.678;6.387;5.195;10.697
1495954868;13.413;4.618;6.395;5.191;10.716
1495954873;13.395;4.622;6.393;5.198;10.692
1495954878;13.550;4.626;6.398;5.197;10.693
1495954883;13.458;4.678;6.389;5.190;10.714
1495954888;13.413;4.627;6.393;5.200;10.745
1495954893;13.412;4.625;6.390;5.196;10.700
1495954898;13.549;4.676;6.383;5.196;10.692
1495954903;13.383;4.608;6.391;5.191;10.717
1495954908;13.409;4.623;6.395;5.197;10.698
1495954913;13.447;4.624;6.398;5.195;10.699
1495954918;13.550;4.675;6.387;5.187;10.651
1495954923;13.413;4.626;6.383;5.201;10.714
1495954928;13.412;4.625;6.397;5.198;10.692
1495954933;13.533;4.670;6.405;5.196;10.692
1495954938;13.381;4.639;6.386;5.184;10.721
1495954943;13.413;4.625;6.391;5.196;10.684
1495954948;13.410;4.625;6.392;5.199;10.699
1495954953;13.549;4.677;6.388;5.188;10.690
1495954958;13.413;4.619;6.393;5.184;10.718
1495954963;13.378;4.618;6.382;5.196;10.691
1495954968;13.546;4.640;6.395;5.196;10.697
1495954973;13.382;4.677;6.389;5.188;10.713
1495954978;13.413;4.628;6.391;5.198;10.685
1495954984;13.411;4.627;6.393;5.197;10.697
1495954989;13.549;4.677;6.388;5.194;10.700
1495954994;13.413;4.612;6.421;5.190;10.714
1495954999;13.408;4.626;6.394;5.199;10.691
1495955004;13.549;4.626;6.394;5.198;10.692
1495955009;13.515;4.677;6.388;5.185;10.718
1495955014;13.412;4.627;6.394;5.197;10.744
1495955019;13.411;4.627;6.391;5.197;10.689
1495955024;13.549;4.679;6.385;5.205;10.694
1495955029;13.394;4.615;6.388;5.187;10.716
1495955034;13.412;4.626;6.396;5.195;10.680
1495955039;13.445;4.627;6.389;5.196;10.691
1495955044;13.549;4.678;6.389;5.186;10.637
1495955049;13.413;4.628;6.394;5.199;10.711
1495955054;13.411;4.628;6.394;5.198;10.694
1495955059;13.534;4.673;6.393;5.198;10.687
1495955064;13.383;4.649;6.387;5.185;10.718
1495955069;13.412;4.627;6.389;5.195;10.684
1495955074;13.410;4.628;6.395;5.196;10.698
1495955079;13.549;4.678;6.387;5.189;10.699
1495955084;13.412;4.621;6.392;5.187;10.720
1495955089;13.394;4.620;6.398;5.195;10.690
1495955094;13.546;4.636;6.392;5.195;10.690
1495955100;13.382;4.679;6.389;5.187;10.712
1495955105;13.412;4.629;6.395;5.200;10.710
1495955110;13.410;4.628;6.391;5.195;10.698
1495955115;13.549;4.680;6.387;5.196;10.691
1495955120;13.390;4.611;6.413;5.186;10.698
1495955125;13.408;4.626;6.394;5.194;10.689
1495955130;13.523;4.628;6.390;5.195;10.697
1495955135;13.549;4.680;6.392;5.186;10.660
1495955140;13.412;4.631;6.389;5.200;10.722
1495955145;13.411;4.629;6.393;5.197;10.698
1495955150;13.524;4.673;6.394;5.196;10.691
1495955155;13.380;4.616;6.387;5.184;10.714
1495955160;13.411;4.629;6.392;5.195;10.677
1495955165;13.409;4.629;6.397;5.196;10.697
1495955170;13.549;4.682;6.389;5.188;10.697
1495955175;13.412;4.630;6.395;5.199;10.720
1495955180;13.409;4.622;6.395;5.203;10.688
1495955185;13.546;4.681;6.393;5.196;10.688
1495955190;13.383;4.662;6.388;5.185;10.709
1495955195;13.411;4.631;6.393;5.194;10.683
1495955200;13.410;4.632;6.394;5.196;10.692
1495955205;13.549;4.684;6.389;5.186;10.698
1495955210;13.412;4.629;6.401;5.196;10.710
1495955216;13.391;4.627;6.411;5.199;10.698
1495955221;13.546;4.645;6.392;5.196;10.688
1495955226;13.382;4.684;6.389;5.185;10.718
1495955231;13.411;4.634;6.398;5.201;10.749
1495955236;13.410;4.633;6.395;5.197;10.688
1495955241;13.549;4.684;6.395;5.194;10.697
1495955246;13.386;4.616;6.402;5.189;10.717
1495955251;13.408;4.632;6.409;5.203;10.686
1495955256;13.469;4.629;6.396;5.196;10.694
1495955261;13.549;4.686;6.389;5.186;10.661
1495955266;13.411;4.636;6.404;5.202;10.719
1495955271;13.410;4.635;6.396;5.196;10.699
1495955276;13.549;4.687;6.394;5.194;10.699
1495955281;13.382;4.666;6.389;5.183;10.722
1495955286;13.396;4.629;6.401;5.194;10.689
1495955291;13.407;4.635;6.392;5.197;10.698
1495955296;13.549;4.687;6.389;5.190;10.700
1495955301;13.411;4.627;6.398;5.184;10.721
1495955306;13.411;4.638;6.392;5.197;10.700
1495955311;13.549;4.635;6.395;5.195;10.692
1495955316;13.373;4.682;6.385;5.189;10.704
1495955321;13.408;4.636;6.393;5.199;10.689
1495955326;13.410;4.636;6.396;5.193;10.690
1495955332;13.549;4.689;6.390;5.195;10.690
1495955337;13.406;4.626;6.385;5.186;10.715
1495955342;13.410;4.636;6.395;5.194;10.693
1495955347;13.420;4.629;6.389;5.196;10.696
1495955352;13.545;4.687;6.391;5.183;10.612
1495955357;13.411;4.638;6.396;5.197;10.753
1495955362;13.410;4.636;6.394;5.193;10.695
1495955367;13.549;4.688;6.395;5.192;10.693
1495955372;13.382;4.639;6.390;5.184;10.715
1495955377;13.410;4.624;6.408;5.200;10.677
1495955382;13.406;4.635;6.394;5.198;10.689
1495955387;13.548;4.687;6.388;5.181;10.696
1495955392;13.411;4.632;6.398;5.181;10.709
1495955397;13.410;4.635;6.393;5.195;10.699
1495955402;13.548;4.651;6.396;5.196;10.687
1495955407;13.381;4.687;6.395;5.208;10.707
1495955412;13.408;4.636;6.395;5.200;10.690
1495955417;13.409;4.636;6.395;5.195;10.694
1495955422;13.548;4.688;6.391;5.199;10.690
1495955427;13.411;4.626;6.402;5.189;10.716
1495955432;13.410;4.636;6.398;5.195;10.692
1495955437;13.548;4.636;6.394;5.194;10.688
1495955442;13.489;4.685;6.385;5.184;10.717
1495955448;13.410;4.638;6.393;5.199;10.754
1495955453;13.410;4.638;6.393;5.196;10.695
1495955458;13.548;4.689;6.393;5.194;10.694
1495955463;13.394;4.626;6.388;5.184;10.718
1495955468;13.410;4.637;6.398;5.194;10.686
1495955473;13.391;4.633;6.401;5.197;10.693
1495955478;13.545;4.689;6.392;5.187;10.630
1495955483;13.410;4.638;6.396;5.200;10.709
1495955488;13.410;4.637;6.396;5.195;10.691
1495955493;13.548;4.688;6.395;5.195;10.694
1495955498;13.381;4.664;6.389;5.187;10.715
1495955503;13.395;4.631;6.398;5.200;10.678
1495955508;13.406;4.635;6.395;5.194;10.688
1495955513;13.548;4.686;6.389;5.184;10.695
1495955518;13.410;4.632;6.395;5.184;10.709
1495955523;13.410;4.639;6.391;5.196;10.688
1495955528;13.548;4.638;6.396;5.197;10.696
1495955533;13.362;4.682;6.383;5.191;10.709
1495955538;13.407;4.638;6.394;5.200;10.691
1495955543;13.409;4.637;6.393;5.195;10.686
1495955548;13.548;4.692;6.387;5.195;10.695
1495955553;13.410;4.630;6.401;5.186;10.706
1495955558;13.410;4.643;6.392;5.197;10.694
1495955564;13.462;4.635;6.400;5.199;10.694
1495955569;13.544;4.692;6.386;5.185;10.713
1495955574;13.410;4.640;6.384;5.195;10.761
1495955579;13.410;4.642;6.396;5.196;10.694
1495955584;13.547;4.693;6.391;5.197;10.693
1495955589;13.381;4.635;6.387;5.189;10.708
1495955594;13.410;4.639;6.433;5.200;10.660
1495955599;13.405;4.640;6.394;5.194;10.696
1495955604;13.547;4.694;6.388;5.185;10.655
1495955609;13.410;4.643;6.394;5.193;10.715
1495955614;13.410;4.645;6.393;5.199;10.686
1495955619;13.547;4.690;6.394;5.197;10.686
1495955624;13.380;4.696;6.392;5.199;10.689
1495955629;13.406;4.644;6.393;5.197;10.680
1495955634;13.408;4.645;6.399;5.197;10.691
1495955639;13.547;4.697;6.390;5.192;10.696
1495955644;13.410;4.636;6.396;5.185;10.717
1495955649;13.410;4.645;6.396;5.193;10.693
1495955654;13.547;4.644;6.397;5.194;10.686
1495955659;13.425;4.690;6.383;5.186;10.712
1495955664;13.406;4.645;6.395;5.199;10.745
1495955669;13.409;4.646;6.396;5.197;10.696
1495955674;13.547;4.697;6.391;5.195;10.697
1495955680;13.408;4.635;6.391;5.183;10.719
1495955685;13.410;4.646;6.394;5.195;10.697
1495955690;13.469;4.641;6.388;5.202;10.681
1495955695;13.544;4.697;6.386;5.184;10.639
1495955700;13.410;4.646;6.399;5.196;10.711
1495955705;13.409;4.646;6.399;5.195;10.692
1495955710;13.547;4.698;6.392;5.194;10.697
1495955715;13.381;4.638;6.396;5.184;10.670
1495955720;13.390;4.644;6.398;5.197;10.672
1495955725;13.404;4.649;6.399;5.193;10.694
1495955730;13.547;4.701;6.389;5.181;10.692
1495955735;13.410;4.650;6.393;5.185;10.698
1495955740;13.409;4.650;6.398;5.192;10.702
1495955745;13.546;4.687;6.401;5.196;10.689
1495955750;13.344;4.694;6.383;5.187;10.694
1495955755;13.406;4.648;6.393;5.193;10.687
1495955760;13.408;4.651;6.396;5.193;10.701
1495955765;13.547;4.701;6.390;5.195;10.701
1495955770;13.409;4.640;6.402;5.181;10.678
1495955775;13.409;4.652;6.398;5.196;10.692
1495955780;13.545;4.643;6.395;5.196;10.694
1495955785;13.523;4.702;6.394;5.184;10.705
1495955790;13.409;4.653;6.397;5.199;10.760
1495955796;13.408;4.652;6.398;5.194;10.696
1495955801;13.547;4.703;6.394;5.194;10.694
1495955806;13.383;4.642;6.393;5.187;10.714
1495955811;13.409;4.651;6.396;5.206;10.690
1495955816;13.403;4.651;6.394;5.196;10.693
1495955821;13.547;4.703;6.388;5.180;10.690
1495955826;13.409;4.649;6.399;5.183;10.720
1495955831;13.409;4.651;6.397;5.194;10.698
1495955836;13.547;4.687;6.399;5.194;10.697
1495955841;13.380;4.705;6.392;5.186;10.708
1495955846;13.394;4.652;6.395;5.194;10.689
1495955851;13.407;4.653;6.398;5.209;10.692
1495955856;13.535;4.699;6.396;5.196;10.696
1495955861;13.406;4.639;6.397;5.182;10.726
1495955866;13.409;4.652;6.396;5.194;10.696
1495955871;13.546;4.652;6.398;5.194;10.695
1495955876;13.451;4.704;6.389;5.184;10.720
1495955881;13.409;4.652;6.396;5.197;10.757
1495955886;13.392;4.646;6.387;5.196;10.697
1495955891;13.543;4.705;6.405;5.194;10.701
1495955896;13.380;4.652;6.391;5.184;10.717
1495955901;13.408;4.651;6.397;5.192;10.682
1495955907;13.407;4.652;6.398;5.193;10.698
1495955912;13.547;4.705;6.392;5.182;10.701
1495955917;13.390;4.642;6.392;5.184;10.720
1495955922;13.405;4.651;6.403;5.194;10.702
1495955927;13.546;4.665;6.399;5.196;10.703
1495955932;13.379;4.704;6.395;5.184;10.721
1495955937;13.408;4.651;6.399;5.195;10.693
1495955942;13.407;4.652;6.399;5.194;10.702
1495955947;13.528;4.695;6.396;5.199;10.699
1495955952;13.406;4.641;6.399;5.187;10.720
1495955957;13.408;4.652;6.398;5.196;10.697
1495955962;13.546;4.653;6.398;5.196;10.705
1495955967;13.538;4.704;6.392;5.186;10.725
1495955972;13.408;4.653;6.399;5.199;10.754
1495955977;13.408;4.651;6.420;5.201;10.696
1495955982;13.543;4.702;6.400;5.196;10.705
1495955987;13.380;4.662;6.391;5.185;10.727
1495955992;13.408;4.651;6.398;5.194;10.698
1495955997;13.407;4.651;6.397;5.192;10.698
1495956002;13.546;4.703;6.389;5.180;10.699
1495956007;13.408;4.647;6.401;5.183;10.664
1495956012;13.398;4.652;6.402;5.193;10.702
1495956017;13.546;4.656;6.397;5.194;10.700
1495956023;13.379;4.705;6.395;5.185;10.727
1495956028;13.408;4.653;6.397;5.199;10.702
1495956033;13.407;4.652;6.398;5.196;10.704
1495956038;13.546;4.704;6.389;5.194;10.699
1495956043;13.391;4.638;6.406;5.182;10.727
1495956048;13.407;4.652;6.398;5.192;10.709
1495956053;13.546;4.653;6.398;5.192;10.710
1495956058;13.523;4.705;6.394;5.183;10.724
1495956063;13.408;4.654;6.401;5.197;10.764
1495956068;13.408;4.653;6.398;5.194;10.711
1495956073;13.528;4.698;6.411;5.191;10.705
1495956078;13.376;4.677;6.397;5.181;10.728
1495956083;13.408;4.653;6.398;5.192;10.707
1495956088;13.407;4.653;6.396;5.193;10.706
1495956093;13.546;4.706;6.392;5.182;10.713
1495956098;13.408;4.650;6.400;5.180;10.734
1495956103;13.393;4.647;6.389;5.196;10.704
1495956108;13.543;4.670;6.397;5.195;10.707
1495956113;13.378;4.704;6.393;5.183;10.726
1495956118;13.407;4.652;6.399;5.192;10.700
1495956123;13.407;4.652;6.398;5.193;10.713
1495956128;13.546;4.704;6.389;5.193;10.715
1495956133;13.384;4.632;6.398;5.184;10.726
1495956139;13.404;4.651;6.396;5.193;10.706
1495956144;13.513;4.654;6.399;5.195;10.713
1495956149;13.545;4.702;6.392;5.181;10.733
1495956154;13.407;4.650;6.392;5.194;10.777
1495956159;13.407;4.652;6.398;5.192;10.705
1495956164;13.536;4.692;6.413;5.195;10.712
1495956169;13.376;4.657;6.393;5.184;10.736
1495956174;13.407;4.651;6.399;5.192;10.694
1495956179;13.406;4.651;6.397;5.190;10.712
1495956184;13.545;4.701;6.389;5.175;10.716
1495956189;13.407;4.647;6.400;5.178;10.727
1495956194;13.408;4.652;6.407;5.192;10.717
1495956199;13.538;4.657;6.401;5.194;10.712
1495956204;13.374;4.701;6.394;5.180;10.732
1495956209;13.407;4.650;6.399;5.192;10.706
1495956214;13.407;4.651;6.398;5.190;10.710
1495956219;13.545;4.703;6.391;5.192;10.711
1495956224;13.408;4.642;6.392;5.185;10.736
1495956229;13.374;4.646;6.397;5.195;10.707
1495956234;13.542;4.650;6.400;5.190;10.711
1495956239;13.511;4.703;6.394;5.180;10.742
1495956244;13.407;4.652;6.399;5.193;10.736
1495956250;13.407;4.652;6.399;5.192;10.710
1495956255;13.545;4.705;6.397;5.193;10.712
1495956260;13.377;4.661;6.400;5.183;10.694
1495956265;13.401;4.650;6.400;5.192;10.710
1495956270;13.406;4.651;6.400;5.190;10.715
1495956275;13.545;4.702;6.391;5.180;10.708
1495956280;13.407;4.650;6.399;5.184;10.731
1495956285;13.407;4.654;6.399;5.194;10.717
1495956290;13.545;4.671;6.399;5.192;10.704
1495956295;13.360;4.700;6.393;5.180;10.731
1495956300;13.407;4.652;6.398;5.191;10.706
1495956305;13.406;4.653;6.399;5.191;10.718
1495956310;13.545;4.705;6.390;5.192;10.713
1495956315;13.407;4.643;6.396;5.185;10.736
1495956320;13.407;4.653;6.399;5.194;10.710
1495956325;13.530;4.646;6.401;5.191;10.715
1495956330;13.545;4.701;6.393;5.181;10.735
1495956335;13.407;4.653;6.394;5.194;10.785
1495956340;13.407;4.652;6.399;5.193;10.710
1495956345;13.545;4.703;6.403;5.192;10.712
1495956350;13.378;4.646;6.389;5.181;10.737
1495956355;13.389;4.643;6.405;5.192;10.692
1495956360;13.402;4.650;6.397;5.192;10.714
1495956366;13.545;4.703;6.389;5.180;10.713
1495956371;13.407;4.653;6.400;5.188;10.731
1495956376;13.407;4.653;6.399;5.193;10.717
1495956381;13.544;4.689;6.396;5.192;10.718
1495956386;13.354;4.697;6.387;5.182;10.737
1495956391;13.404;4.652;6.396;5.190;10.711
1495956396;13.406;4.652;6.400;5.188;10.718
1495956401;13.545;4.704;6.397;5.184;10.711
1495956406;13.407;4.643;6.402;5.181;10.734
1495956411;13.407;4.654;6.399;5.191;10.715
1495956416;13.542;4.644;6.402;5.190;10.704
1495956421;13.425;4.702;6.389;5.178;10.736
1495956426;13.407;4.653;6.397;5.190;10.707
1495956431;13.406;4.653;6.398;5.191;10.719
1495956436;13.545;4.705;6.388;5.192;10.716
1495956441;13.396;4.643;6.392;5.179;10.732
1495956446;13.407;4.653;6.399;5.191;10.696
1495956451;13.452;4.652;6.403;5.192;10.709
1495956456;13.531;4.700;6.399;5.182;10.720
1495956461;13.404;4.651;6.400;5.189;10.768
1495956466;13.406;4.653;6.399;5.189;10.715
1495956471;13.544;4.707;6.396;5.193;10.716
1495956476;13.378;4.666;6.391;5.180;10.737
1495956482;13.407;4.654;6.398;5.189;10.704
1495956487;13.383;4.648;6.393;5.193;10.710
1495956492;13.542;4.705;6.388;5.178;10.716
1495956497;13.407;4.650;6.400;5.176;10.739
1495956502;13.406;4.654;6.399;5.189;10.717
1495956507;13.544;4.663;6.396;5.192;10.717
1495956512;13.377;4.706;6.393;5.182;10.738
1495956517;13.399;4.644;6.390;5.194;10.700
1495956522;13.402;4.653;6.402;5.191;10.718
1495956527;13.544;4.705;6.389;5.191;10.719
1495956532;13.407;4.642;6.392;5.177;10.706
1495956537;13.406;4.654;6.399;5.189;10.718
1495956542;13.398;4.655;6.397;5.191;10.715
1495956547;13.544;4.705;6.402;5.184;10.671
1495956552;13.403;4.652;6.404;5.187;10.737
1495956557;13.406;4.652;6.400;5.188;10.717
1495956562;13.544;4.707;6.399;5.190;10.716
1495956567;13.377;4.705;6.397;5.177;10.713
1495956572;13.406;4.653;6.400;5.186;10.706
1495956577;13.405;4.654;6.399;5.189;10.706
1495956582;13.529;4.705;6.386;5.184;10.718
1495956587;13.406;4.645;6.399;5.180;10.730
1495956593;13.406;4.654;6.398;5.189;10.710
1495956598;13.544;4.651;6.399;5.187;10.716
1495956603;13.376;4.653;6.396;5.176;10.713
1495956608;13.406;4.653;6.399;5.187;10.709
1495956613;13.390;4.647;6.396;5.190;10.713
1495956618;13.542;4.703;6.387;5.179;10.634
1495956623;13.406;4.651;6.401;5.189;10.737
1495956628;13.405;4.652;6.399;5.188;10.716
1495956633;13.544;4.704;6.398;5.189;10.711
1495956638;13.377;4.682;6.394;5.182;10.713
1495956643;13.391;4.646;6.394;5.189;10.704
1495956648;13.401;4.651;6.400;5.187;10.717
1495956653;13.544;4.705;6.395;5.179;10.714
1495956658;13.406;4.648;6.398;5.177;10.702
1495956663;13.406;4.653;6.399;5.188;10.707
1495956668;13.544;4.652;6.401;5.189;10.713
1495956673;13.358;4.699;6.385;5.182;10.719
1495956678;13.403;4.652;6.402;5.191;10.706
1495956683;13.405;4.652;6.399;5.186;10.714
1495956688;13.544;4.705;6.396;5.189;10.710
1495956693;13.406;4.642;6.398;5.177;10.693
1495956698;13.406;4.652;6.398;5.184;10.718
1495956704;13.484;4.643;6.400;5.189;10.711
1495956709;13.540;4.703;6.388;5.180;10.686
1495956714;13.406;4.652;6.396;5.190;10.738
1495956719;13.405;4.653;6.399;5.187;10.712
1495956724;13.544;4.704;6.395;5.190;10.714
1495956729;13.406;4.642;6.402;5.178;10.693
1495956734;13.406;4.648;6.428;5.192;10.711
1495956739;13.541;4.652;6.395;5.189;10.705
1495956744;13.524;4.703;6.389;5.179;10.686
1495956749;13.406;4.651;6.407;5.190;10.761
1495956754;13.405;4.651;6.398;5.191;10.711
1495956759;13.544;4.704;6.396;5.192;10.711
1495956764;13.380;4.639;6.391;5.181;10.697
1495956769;13.394;4.650;6.394;5.190;10.694
1495956774;13.403;4.652;6.399;5.191;10.714
1495956779;13.543;4.702;6.389;5.178;10.694
1495956784;13.406;4.652;6.401;5.189;10.720
1495956789;13.405;4.653;6.399;5.192;10.703
1495956794;13.544;4.698;6.395;5.190;10.707
1495956799;13.357;4.658;6.399;5.180;10.730
1495956804;13.401;4.653;6.400;5.192;10.694
1495956810;13.404;4.652;6.402;5.190;10.710
1495956815;13.543;4.704;6.393;5.180;10.712
1495956820;13.406;4.650;6.401;5.180;10.709
1495956825;13.405;4.652;6.399;5.188;10.705
1495956830;13.526;4.647;6.406;5.191;10.706
1495956835;13.467;4.703;6.393;5.178;10.702
1495956840;13.405;4.653;6.402;5.191;10.697
1495956845;13.404;4.653;6.397;5.191;10.709
1495956850;13.543;4.703;6.389;5.186;10.712
1495956855;13.388;4.642;6.389;5.179;10.687
1495956860;13.387;4.647;6.392;5.188;10.708
1495956865;13.398;4.651;6.399;5.186;10.708
1495956870;13.544;4.705;6.393;5.178;10.653
1495956875;13.406;4.654;6.402;5.190;10.699
1495956880;13.405;4.653;6.398;5.186;10.714
1495956885;13.543;4.704;6.401;5.186;10.713
1495956890;13.348;4.664;6.382;5.178;10.703
1495956895;13.402;4.652;6.395;5.186;10.701
1495956900;13.404;4.652;6.400;5.185;10.715
1495956905;13.405;4.653;6.401;5.185;10.702
1495956910;13.405;4.654;6.399;5.187;10.714
1495956915;13.543;4.704;6.393;5.187;10.705
1495956920;13.376;4.636;6.399;5.179;10.728
1495956926;13.402;4.651;6.404;5.184;10.699
1495956931;13.403;4.653;6.399;5.187;10.704
1495956936;13.543;4.705;6.399;5.176;10.699
1495956941;13.405;4.652;6.400;5.186;10.676
1495956946;13.405;4.653;6.398;5.183;10.709
1495956951;13.543;4.701;6.401;5.205;10.682
1495956956;13.371;4.702;6.388;5.175;10.689
1495956961;13.405;4.651;6.399;5.183;10.704
1495956966;13.403;4.652;6.398;5.184;10.710
1495956971;13.543;4.703;6.392;5.182;10.708
1495956976;13.405;4.641;6.403;5.177;10.677
1495956981;13.405;4.652;6.400;5.186;10.704
1495956986;13.533;4.644;6.395;5.184;10.703
1495956991;13.423;4.702;6.390;5.173;10.690
1495956996;13.405;4.652;6.398;5.187;10.746
1495957001;13.404;4.652;6.397;5.186;10.706
1495957006;13.543;4.703;6.397;5.183;10.704
1495957011;13.402;4.641;6.399;5.173;10.682
1495957016;13.386;4.646;6.395;5.188;10.704
1495957021;13.469;4.650;6.405;5.182;10.713
1495957026;13.543;4.702;6.393;5.171;10.645
1495957031;13.405;4.652;6.402;5.185;10.706
1495957036;13.404;4.652;6.399;5.183;10.707
1495957042;13.543;4.703;6.400;5.181;10.714
1495957047;13.338;4.651;6.394;5.174;10.688
1495957052;13.401;4.652;6.398;5.186;10.704
1495957057;13.388;4.644;6.401;5.184;10.703
1495957062;13.484;4.685;6.410;5.176;10.702
1495957067;13.401;4.646;6.408;5.170;10.684
1495957072;13.404;4.652;6.401;5.184;10.712
1495957077;13.543;4.661;6.399;5.184;10.703
1495957082;13.374;4.702;6.398;5.173;10.682
1495957087;13.404;4.650;6.399;5.185;10.732
1495957092;13.403;4.648;6.412;5.190;10.708
1495957097;13.539;4.701;6.391;5.187;10.703
1495957102;13.405;4.640;6.400;5.186;10.693
1495957107;13.404;4.651;6.399;5.184;10.710
1495957112;13.543;4.702;6.402;5.184;10.701
1495957117;13.376;4.673;6.393;5.176;10.679
1495957122;13.404;4.650;6.400;5.188;10.637
1495957127;13.389;4.648;6.397;5.184;10.702
1495957132;13.542;4.701;6.397;5.177;10.703
1495957137;13.404;4.644;6.404;5.175;10.683
1495957142;13.403;4.651;6.401;5.184;10.702
1495957147;13.542;4.650;6.397;5.186;10.705
1495957153;13.374;4.702;6.400;5.174;10.687
1495957158;13.389;4.644;6.403;5.186;10.743
1495957163;13.400;4.650;6.401;5.186;10.702
1495957168;13.542;4.700;6.390;5.183;10.705
1495957173;13.396;4.640;6.397;5.172;10.680
1495957178;13.404;4.650;6.401;5.184;10.712
1495957183;13.542;4.668;6.404;5.182;10.705
1495957188;13.355;4.695;6.386;5.177;10.686
1495957193;13.401;4.647;6.401;5.184;10.706
1495957198;13.403;4.650;6.400;5.185;10.703
1495957203;13.542;4.702;6.395;5.186;10.705
1495957208;13.404;4.639;6.396;5.172;10.685
1495957213;13.404;4.652;6.401;5.186;10.702
1495957218;13.505;4.643;6.390;5.185;10.703
1495957223;13.539;4.700;6.400;5.173;10.693
1495957228;13.404;4.651;6.393;5.189;10.746
1495957233;13.403;4.648;6.401;5.183;10.702
1495957238;13.542;4.701;6.400;5.184;10.704
1495957243;13.376;4.639;6.391;5.177;10.688
1495957248;13.395;4.634;6.407;5.189;10.696
1495957253;13.398;4.648;6.395;5.184;10.701
1495957258;13.542;4.702;6.394;5.176;10.625
1495957264;13.404;4.651;6.404;5.187;10.681
1495957269;13.403;4.648;6.401;5.182;10.710
1495957274;13.542;4.688;6.396;5.184;10.708
1495957279;13.374;4.702;6.390;5.179;10.685
1495957284;13.395;4.650;6.406;5.188;10.696
1495957289;13.402;4.649;6.403;5.184;10.708
1495957294;13.542;4.703;6.397;5.186;10.701
1495957299;13.404;4.642;6.398;5.178;10.679
1495957304;13.403;4.651;6.400;5.186;10.707
1495957309;13.542;4.650;6.401;5.182;10.702
1495957314;13.502;4.697;6.388;5.174;10.638
1495957319;13.401;4.652;6.403;5.189;10.700
1495957324;13.403;4.652;6.398;5.186;10.702
1495957329;13.541;4.703;6.394;5.183;10.700
1495957334;13.375;4.640;6.395;5.173;10.687
1495957339;13.403;4.654;6.399;5.186;10.687
1495957344;13.386;4.647;6.419;5.187;10.707
1495957349;13.538;4.704;6.388;5.173;10.701
1495957354;13.404;4.654;6.403;5.182;10.681
1495957359;13.403;4.653;6.399;5.184;10.706
1495957364;13.542;4.700;6.396;5.183;10.703
1495957369;13.373;4.705;6.402;5.177;10.686
1495957375;13.382;4.646;6.405;5.187;10.699
1495957380;13.399;4.651;6.402;5.184;10.710
1495957385;13.542;4.705;6.400;5.190;10.700
1495957390;13.404;4.642;6.405;5.174;10.679
1495957395;13.402;4.652;6.402;5.183;10.704
1495957400;13.541;4.653;6.400;5.187;10.701
1495957405;13.432;4.694;6.393;5.177;10.717
1495957410;13.400;4.650;6.400;5.185;10.749
1495957415;13.402;4.652;6.399;5.185;10.706
1495957420;13.541;4.704;6.389;5.186;10.705
1495957425;13.392;4.641;6.400;5.172;10.682
1495957430;13.403;4.653;6.402;5.183;10.692
1495957435;13.429;4.653;6.415;5.195;10.699
1495957440;13.538;4.703;6.398;5.173;10.626
1495957445;13.403;4.651;6.405;5.183;10.703
1495957450;13.402;4.652;6.405;5.184;10.705
1495957455;13.541;4.704;6.403;5.184;10.708
1495957460;13.373;4.672;6.392;5.170;10.684
1495957465;13.402;4.652;6.401;5.185;10.685
1495957470;13.387;4.651;6.396;5.184;10.702
1495957475;13.541;4.702;6.401;5.166;10.703
1495957481;13.403;4.649;6.401;5.171;10.678
1495957486;13.402;4.652;6.405;5.182;10.706
1495957491;13.541;4.674;6.406;5.181;10.703
1495957496;13.372;4.705;6.401;5.173;10.681
1495957501;13.385;4.647;6.404;5.187;10.694
1495957506;13.402;4.653;6.403;5.184;10.705
1495957511;13.541;4.702;6.392;5.180;10.710
1495957516;13.403;4.640;6.404;5.173;10.688
1495957521;13.402;4.652;6.401;5.186;10.706
1495957526;13.458;4.651;6.403;5.186;10.708
1495957531;13.522;4.695;6.390;5.175;10.644
1495957536;13.399;4.652;6.404;5.185;10.700
1495957541;13.402;4.652;6.404;5.183;10.699
1495957546;13.541;4.702;6.400;5.182;10.707
1495957551;13.373;4.647;6.402;5.170;10.678
1495957556;13.402;4.650;6.403;5.181;10.697
1495957561;13.383;4.647;6.411;5.186;10.698
1495957566;13.538;4.702;6.400;5.168;10.701
1495957571;13.403;4.651;6.406;5.175;10.685
1495957576;13.402;4.653;6.398;5.183;10.702
1495957581;13.541;4.682;6.396;5.184;10.702
1495957586;13.372;4.702;6.399;5.174;10.683
1495957591;13.384;4.647;6.397;5.189;10.691
1495957597;13.398;4.652;6.405;5.186;10.702
1495957602;13.541;4.703;6.390;5.186;10.705
1495957607;13.403;4.643;6.397;5.174;10.676
1495957612;13.402;4.652;6.399;5.182;10.704
1495957617;13.541;4.653;6.399;5.183;10.705
1495957622;13.530;4.691;6.406;5.174;10.626
1495957627;13.399;4.649;6.396;5.182;10.765
