1495965606;13.506;4.683;6.425;5.155;10.650
1495965611;13.337;4.629;6.417;5.146;10.638
1495965616;13.367;4.633;6.427;5.154;10.645
1495965621;13.366;4.633;6.423;5.153;10.652
1495965626;13.509;4.685;6.419;5.144;10.660
1495965631;13.368;4.635;6.433;5.168;10.706
1495965636;13.363;4.633;6.424;5.151;10.651
1495965642;13.509;4.685;6.416;5.151;10.659
1495965647;13.368;4.621;6.423;5.142;10.646
1495965652;13.367;4.632;6.427;5.153;10.653
1495965657;13.459;4.633;6.441;5.155;10.650
1495965662;13.509;4.684;6.419;5.147;10.590
1495965667;13.349;4.631;6.435;5.158;10.640
1495965672;13.365;4.632;6.437;5.154;10.659
1495965677;13.509;4.685;6.436;5.155;10.652
1495965682;13.336;4.659;6.420;5.145;10.639
1495965687;13.367;4.632;6.432;5.152;10.652
1495965692;13.366;4.632;6.433;5.153;10.655
1495965697;13.396;4.677;6.434;5.144;10.638
1495965702;13.364;4.629;6.419;5.155;10.656
1495965707;13.366;4.633;6.441;5.154;10.658
1495965712;13.509;4.686;6.418;5.155;10.661
1495965717;13.367;4.623;6.419;5.148;10.641
1495965722;13.367;4.634;6.418;5.155;10.643
1495965727;13.494;4.678;6.438;5.154;10.661
1495965732;13.333;4.619;6.419;5.142;10.650
1495965737;13.367;4.633;6.440;5.153;10.640
1495965742;13.365;4.634;6.438;5.155;10.653
1495965747;13.509;4.686;6.417;5.146;10.652
1495965753;13.367;4.635;6.420;5.158;10.705
1495965758;13.346;4.628;6.436;5.159;10.662
1495965763;13.506;4.685;6.423;5.155;10.649
1495965768;13.358;4.622;6.423;5.145;10.641
1495965773;13.367;4.634;6.430;5.153;10.660
1495965778;13.383;4.633;6.435;5.152;10.661
1495965783;13.367;4.657;6.421;5.142;10.642
1495965788;13.352;4.621;6.437;5.157;10.672
1495965793;13.362;4.632;6.437;5.155;10.655
1495965798;13.509;4.685;6.424;5.146;10.659
1495965803;13.367;4.630;6.425;5.150;10.646
1495965808;13.367;4.630;6.438;5.155;10.652
1495965813;13.508;4.651;6.438;5.155;10.656
1495965818;13.335;4.631;6.461;5.150;10.655
1495965823;13.364;4.631;6.439;5.155;10.658
1495965828;13.434;4.631;6.420;5.154;10.656
1495965833;13.508;4.683;6.420;5.143;10.597
1495965838;13.367;4.632;6.421;5.155;10.654
1495965843;13.367;4.632;6.420;5.152;10.659
1495965848;13.508;4.684;6.435;5.156;10.633
1495965853;13.323;4.653;6.421;5.146;10.646
1495965858;13.367;4.633;6.431;5.155;10.663
1495965864;13.366;4.633;6.437;5.153;10.662
1495965869;13.509;4.682;6.423;5.145;10.663
1495965874;13.367;4.624;6.442;5.152;10.710
1495965879;13.366;4.632;6.436;5.152;10.659
1495965884;13.493;4.677;6.421;5.153;10.655
1495965889;13.359;4.621;6.427;5.145;10.644
1495965894;13.367;4.633;6.424;5.155;10.649
1495965899;13.402;4.632;6.437;5.155;10.659
1495965904;13.508;4.683;6.423;5.143;10.598
1495965909;13.366;4.632;6.435;5.157;10.645
1495965914;13.348;4.626;6.442;5.154;10.660
1495965919;13.505;4.684;6.429;5.154;10.657
1495965924;13.335;4.669;6.420;5.142;10.644
1495965929;13.367;4.632;6.426;5.153;10.664
1495965934;13.344;4.626;6.441;5.156;10.677
1495965939;13.505;4.681;6.424;5.153;10.666
1495965944;13.341;4.614;6.451;5.144;10.648
1495965949;13.363;4.631;6.428;5.153;10.657
1495965954;13.508;4.632;6.427;5.153;10.661
1495965959;13.405;4.683;6.423;5.143;10.646
1495965964;13.367;4.633;6.423;5.155;10.669
1495965969;13.387;4.633;6.439;5.155;10.656
1495965975;13.508;4.682;6.426;5.150;10.597
1495965980;13.359;4.632;6.443;5.155;10.649
1495965985;13.366;4.634;6.424;5.153;10.658
1495965990;13.508;4.685;6.425;5.153;10.666
1495965995;13.335;4.644;6.424;5.143;10.653
1495966000;13.366;4.631;6.442;5.151;10.666
1495966005;13.508;4.683;6.426;5.153;10.665
1495966010;13.316;4.672;6.422;5.144;10.655
1495966015;13.362;4.634;6.442;5.156;10.667
1495966020;13.365;4.633;6.436;5.152;10.657
1495966025;13.508;4.684;6.421;5.149;10.666
1495966030;13.366;4.623;6.432;5.145;10.648
1495966035;13.366;4.633;6.432;5.154;10.664
1495966040;13.490;4.626;6.433;5.153;10.667
1495966045;13.379;4.686;6.426;5.147;10.648
1495966050;13.365;4.633;6.429;5.155;10.714
1495966055;13.365;4.633;6.432;5.152;10.666
1495966060;13.508;4.685;6.416;5.154;10.668
1495966065;13.350;4.621;6.426;5.146;10.646
1495966070;13.351;4.627;6.429;5.154;10.664
1495966075;13.355;4.631;6.442;5.158;10.676
1495966081;13.347;4.679;6.431;5.148;10.654
1495966086;13.363;4.632;6.432;5.160;10.663
1495966091;13.365;4.633;6.425;5.154;10.656
1495966096;13.508;4.684;6.425;5.151;10.659
1495966101;13.366;4.620;6.432;5.145;10.656
1495966106;13.365;4.632;6.439;5.156;10.649
1495966111;13.423;4.625;6.432;5.156;10.669
1495966116;13.504;4.682;6.427;5.144;10.622
1495966121;13.366;4.632;6.445;5.156;10.681
1495966126;13.365;4.633;6.438;5.156;10.665
1495966131;13.508;4.684;6.432;5.154;10.658
1495966136;13.335;4.640;6.425;5.143;10.655
1495966141;13.338;4.626;6.430;5.155;10.668
1495966146;13.505;4.628;6.431;5.154;10.662
1495966151;13.393;4.684;6.424;5.146;10.648
1495966156;13.365;4.632;6.441;5.155;10.661
1495966161;13.365;4.631;6.433;5.151;10.655
1495966166;13.508;4.683;6.419;5.152;10.659
1495966171;13.319;4.614;6.426;5.150;10.655
1495966176;13.362;4.631;6.436;5.154;10.646
1495966181;13.507;4.657;6.438;5.152;10.660
1495966186;13.333;4.684;6.424;5.144;10.648
1495966192;13.365;4.633;6.439;5.155;10.664
1495966197;13.365;4.633;6.427;5.152;10.658
1495966202;13.507;4.680;6.465;5.158;10.659
1495966207;13.347;4.621;6.425;5.146;10.653
1495966212;13.361;4.632;6.426;5.155;10.647
1495966217;13.360;4.629;6.439;5.152;10.656
1495966222;13.507;4.683;6.424;5.143;10.641
1495966227;13.365;4.633;6.444;5.160;10.656
1495966232;13.365;4.632;6.434;5.157;10.679
1495966237;13.502;4.682;6.432;5.153;10.657
1495966242;13.334;4.673;6.423;5.143;10.655
1495966247;13.365;4.632;6.440;5.152;10.667
1495966252;13.364;4.632;6.441;5.153;10.666
1495966257;13.507;4.683;6.428;5.150;10.660
1495966262;13.365;4.620;6.438;5.144;10.653
1495966267;13.350;4.627;6.439;5.152;10.660
1495966272;13.507;4.681;6.434;5.153;10.658
1495966277;13.334;4.642;6.426;5.145;10.655
1495966282;13.364;4.630;6.429;5.155;10.660
1495966287;13.364;4.628;6.443;5.154;10.666
1495966292;13.507;4.681;6.425;5.142;10.664
1495966297;13.349;4.618;6.433;5.151;10.714
1495966303;13.360;4.630;6.442;5.152;10.659
1495966308;13.507;4.682;6.425;5.153;10.658
1495966313;13.347;4.620;6.425;5.147;10.658
1495966318;13.364;4.630;6.433;5.156;10.658
1495966323;13.363;4.630;6.432;5.156;10.667
1495966328;13.488;4.674;6.425;5.149;10.659
1495966333;13.362;4.628;6.436;5.153;10.653
1495966338;13.364;4.628;6.437;5.156;10.668
1495966343;13.507;4.660;6.433;5.154;10.658
1495966348;13.332;4.681;6.425;5.143;10.658
1495966353;13.365;4.629;6.439;5.153;10.669
1495966358;13.328;4.625;6.445;5.156;10.665
1495966363;13.504;4.682;6.422;5.155;10.671
1495966368;13.365;4.620;6.434;5.147;10.656
1495966373;13.364;4.631;6.437;5.154;10.661
1495966378;13.507;4.629;6.432;5.151;10.663
1495966383;13.360;4.668;6.425;5.141;10.655
1495966388;13.363;4.622;6.437;5.155;10.675
1495966393;13.360;4.630;6.426;5.154;10.660
1495966398;13.507;4.684;6.425;5.149;10.661
1495966403;13.365;4.624;6.439;5.145;10.651
1495966408;13.364;4.632;6.440;5.153;10.662
1495966413;13.507;4.630;6.429;5.152;10.662
1495966419;13.332;4.683;6.420;5.156;10.662
1495966424;13.361;4.630;6.436;5.153;10.702
1495966429;13.364;4.631;6.423;5.150;10.667
1495966434;13.507;4.683;6.425;5.150;10.660
1495966439;13.360;4.621;6.437;5.144;10.658
1495966444;13.364;4.631;6.428;5.153;10.665
1495966449;13.367;4.632;6.438;5.154;10.655
1495966454;13.346;4.682;6.423;5.142;10.654
1495966459;13.364;4.632;6.436;5.153;10.668
1495966464;13.364;4.630;6.431;5.150;10.664
1495966469;13.507;4.683;6.426;5.151;10.664
1495966474;13.364;4.621;6.451;5.142;10.649
1495966479;13.364;4.632;6.431;5.152;10.669
1495966484;13.489;4.677;6.447;5.155;10.664
1495966489;13.330;4.660;6.425;5.146;10.655
1495966494;13.364;4.630;6.433;5.155;10.666
1495966499;13.363;4.631;6.444;5.153;10.663
1495966504;13.421;4.682;6.426;5.143;10.657
1495966509;13.364;4.630;6.431;5.154;10.731
1495966514;13.345;4.624;6.447;5.155;10.670
1495966519;13.503;4.682;6.420;5.153;10.664
1495966524;13.361;4.620;6.424;5.145;10.655
1495966529;13.364;4.632;6.441;5.156;10.667
1495966535;13.393;4.632;6.434;5.153;10.668
1495966540;13.507;4.682;6.430;5.144;10.630
1495966545;13.338;4.624;6.448;5.159;10.656
1495966550;13.360;4.631;6.436;5.153;10.663
1495966555;13.507;4.684;6.444;5.154;10.665
1495966560;13.332;4.669;6.428;5.148;10.651
1495966565;13.364;4.632;6.431;5.155;10.665
1495966570;13.489;4.633;6.430;5.156;10.667
1495966575;13.498;4.673;6.414;5.148;10.608
1495966580;13.360;4.630;6.443;5.156;10.659
1495966585;13.363;4.632;6.432;5.155;10.668
1495966590;13.506;4.683;6.433;5.155;10.658
1495966595;13.332;4.634;6.426;5.148;10.649
1495966600;13.364;4.630;6.444;5.156;10.656
1495966605;13.506;4.630;6.438;5.157;10.673
1495966610;13.450;4.681;6.425;5.145;10.654
1495966615;13.363;4.631;6.438;5.157;10.721
1495966620;13.363;4.632;6.441;5.155;10.657
1495966625;13.506;4.683;6.428;5.146;10.669
1495966630;13.364;4.629;6.430;5.152;10.655
1495966635;13.363;4.632;6.431;5.156;10.669
1495966640;13.488;4.631;6.432;5.156;10.667
1495966645;13.331;4.681;6.427;5.144;10.654
1495966651;13.364;4.630;6.429;5.156;10.666
1495966656;13.363;4.631;6.429;5.154;10.664
1495966661;13.506;4.683;6.421;5.152;10.659
1495966666;13.350;4.619;6.425;5.146;10.653
1495966671;13.347;4.627;6.452;5.157;10.658
1495966676;13.369;4.630;6.434;5.156;10.664
1495966681;13.488;4.676;6.429;5.147;10.599
1495966686;13.360;4.627;6.445;5.158;10.661
1495966691;13.363;4.629;6.440;5.154;10.666
1495966696;13.506;4.675;6.432;5.155;10.668
1495966701;13.331;4.682;6.427;5.147;10.649
1495966706;13.363;4.629;6.445;5.157;10.665
1495966711;13.323;4.621;6.440;5.157;10.661
1495966716;13.502;4.679;6.426;5.159;10.663
1495966721;13.363;4.618;6.436;5.153;10.705
1495966726;13.363;4.628;6.440;5.154;10.656
1495966731;13.506;4.681;6.427;5.153;10.664
1495966736;13.360;4.618;6.436;5.148;10.658
1495966741;13.351;4.616;6.453;5.159;10.658
1495966746;13.502;4.678;6.436;5.156;10.666
1495966751;13.332;4.678;6.427;5.148;10.659
1495966756;13.363;4.628;6.436;5.156;10.663
1495966761;13.363;4.628;6.432;5.155;10.663
1495966767;13.506;4.679;6.427;5.156;10.662
1495966772;13.363;4.615;6.461;5.158;10.658
1495966777;13.359;4.627;6.442;5.154;10.672
1495966782;13.506;4.680;6.443;5.153;10.666
1495966787;13.332;4.626;6.437;5.146;10.652
1495966792;13.357;4.629;6.439;5.153;10.658
1495966797;13.444;4.629;6.435;5.152;10.665
1495966802;13.506;4.680;6.427;5.143;10.605
1495966807;13.347;4.628;6.440;5.155;10.653
1495966812;13.362;4.629;6.441;5.153;10.660
1495966817;13.505;4.681;6.427;5.142;10.660
1495966822;13.363;4.624;6.440;5.146;10.659
1495966827;13.362;4.629;6.436;5.155;10.660
1495966832;13.506;4.634;6.432;5.153;10.658
1495966837;13.312;4.673;6.435;5.143;10.648
1495966842;13.361;4.628;6.434;5.156;10.666
1495966847;13.342;4.629;6.432;5.156;10.658
1495966852;13.505;4.680;6.427;5.145;10.649
1495966857;13.363;4.628;6.445;5.156;10.658
1495966862;13.362;4.628;6.431;5.155;10.662
1495966867;13.487;4.673;6.438;5.155;10.668
1495966872;13.359;4.615;6.440;5.144;10.652
1495966877;13.363;4.627;6.443;5.153;10.663
1495966883;13.505;4.627;6.435;5.156;10.664
1495966888;13.457;4.679;6.427;5.144;10.660
1495966893;13.363;4.627;6.434;5.154;10.731
1495966898;13.331;4.620;6.444;5.156;10.670
1495966903;13.502;4.680;6.438;5.153;10.660
1495966908;13.332;4.626;6.428;5.146;10.659
1495966913;13.363;4.629;6.438;5.156;10.649
1495966918;13.361;4.628;6.442;5.154;10.666
1495966923;13.382;4.679;6.427;5.145;10.654
1495966928;13.355;4.611;6.428;5.158;10.660
1495966933;13.358;4.626;6.439;5.154;10.657
1495966938;13.505;4.679;6.428;5.146;10.666
1495966943;13.363;4.628;6.449;5.157;10.650
1495966948;13.362;4.628;6.428;5.155;10.656
1495966953;13.504;4.666;6.432;5.153;10.658
1495966958;13.331;4.680;6.441;5.155;10.643
1495966963;13.359;4.625;6.440;5.153;10.667
1495966968;13.362;4.627;6.438;5.156;10.659
1495966973;13.505;4.679;6.427;5.153;10.660
1495966978;13.363;4.615;6.447;5.148;10.649
1495966984;13.363;4.628;6.440;5.157;10.664
1495966989;13.505;4.679;6.438;5.157;10.651
1495966994;13.315;4.657;6.426;5.146;10.646
1495966999;13.362;4.628;6.430;5.156;10.660
1495967004;13.361;4.627;6.430;5.157;10.658
1495967009;13.505;4.678;6.426;5.151;10.658
1495967014;13.363;4.616;6.441;5.148;10.649
1495967019;13.362;4.628;6.435;5.158;10.655
1495967024;13.489;4.620;6.433;5.157;10.657
1495967029;13.370;4.678;6.428;5.145;10.655
1495967034;13.363;4.626;6.438;5.155;10.725
1495967039;13.362;4.626;6.441;5.154;10.666
1495967044;13.504;4.679;6.428;5.145;10.664
1495967049;13.362;4.627;6.438;5.157;10.652
1495967054;13.345;4.621;6.454;5.156;10.666
1495967059;13.501;4.678;6.428;5.157;10.664
1495967064;13.362;4.617;6.433;5.149;10.652
1495967069;13.362;4.627;6.438;5.158;10.666
1495967074;13.459;4.627;6.432;5.157;10.655
1495967079;13.504;4.679;6.428;5.147;10.597
1495967084;13.342;4.620;6.446;5.157;10.665
1495967089;13.357;4.624;6.439;5.154;10.660
1495967095;13.504;4.677;6.428;5.149;10.666
1495967100;13.362;4.615;6.434;5.144;10.646
1495967105;13.362;4.626;6.432;5.155;10.666
1495967110;13.505;4.624;6.440;5.154;10.666
1495967115;13.415;4.668;6.437;5.151;10.652
1495967120;13.358;4.624;6.436;5.155;10.726
1495967125;13.362;4.625;6.444;5.154;10.667
1495967130;13.504;4.677;6.438;5.154;10.668
1495967135;13.337;4.614;6.428;5.145;10.648
1495967140;13.362;4.626;6.436;5.154;10.658
1495967145;13.360;4.626;6.438;5.172;10.674
1495967150;13.501;4.676;6.432;5.145;10.665
1495967155;13.362;4.625;6.444;5.153;10.647
1495967160;13.362;4.626;6.433;5.155;10.658
1495967165;13.504;4.677;6.429;5.155;10.667
1495967170;13.362;4.615;6.426;5.147;10.648
1495967175;13.362;4.626;6.442;5.156;10.649
1495967180;13.486;4.675;6.438;5.156;10.664
1495967185;13.330;4.659;6.428;5.147;10.658
1495967190;13.362;4.626;6.432;5.155;10.662
1495967195;13.360;4.626;6.435;5.157;10.669
1495967200;13.504;4.678;6.428;5.152;10.663
1495967205;13.357;4.618;6.436;5.156;10.701
1495967211;13.342;4.621;6.431;5.157;10.667
1495967216;13.501;4.676;6.429;5.156;10.668
1495967221;13.345;4.612;6.426;5.148;10.659
1495967226;13.362;4.623;6.439;5.156;10.651
1495967231;13.359;4.625;6.431;5.155;10.670
1495967236;13.504;4.676;6.428;5.144;10.670
1495967241;13.340;4.619;6.461;5.153;10.658
1495967246;13.358;4.625;6.436;5.155;10.660
1495967251;13.504;4.643;6.443;5.153;10.662
1495967256;13.329;4.677;6.430;5.143;10.653
1495967261;13.362;4.625;6.436;5.155;10.667
1495967266;13.361;4.626;6.446;5.156;10.664
1495967271;13.487;4.672;6.431;5.155;10.662
1495967276;13.349;4.614;6.428;5.146;10.661
1495967281;13.319;4.618;6.438;5.159;10.668
1495967286;13.354;4.625;6.437;5.156;10.671
1495967291;13.504;4.677;6.426;5.144;10.608
1495967296;13.362;4.626;6.438;5.158;10.663
1495967301;13.361;4.626;6.433;5.157;10.663
1495967306;13.504;4.660;6.435;5.155;10.668
1495967311;13.307;4.665;6.443;5.146;10.660
1495967316;13.358;4.625;6.436;5.154;10.671
1495967322;13.360;4.625;6.440;5.154;10.663
1495967327;13.504;4.679;6.428;5.157;10.674
1495967332;13.360;4.615;6.436;5.146;10.665
1495967337;13.361;4.626;6.445;5.154;10.671
1495967342;13.457;4.624;6.458;5.158;10.659
1495967347;13.500;4.677;6.430;5.147;10.622
1495967352;13.361;4.626;6.443;5.155;10.687
1495967357;13.360;4.626;6.441;5.154;10.667
1495967362;13.504;4.679;6.441;5.157;10.674
1495967367;13.330;4.632;6.430;5.144;10.665
1495967372;13.361;4.627;6.434;5.156;10.678
1495967377;13.352;4.626;6.439;5.157;10.671
1495967382;13.503;4.678;6.430;5.146;10.669
1495967387;13.361;4.621;6.444;5.152;10.722
1495967392;13.360;4.627;6.445;5.154;10.675
1495967397;13.503;4.679;6.419;5.156;10.673
1495967402;13.350;4.616;6.434;5.152;10.659
1495967407;13.344;4.621;6.441;5.154;10.675
1495967412;13.504;4.678;6.440;5.153;10.667
1495967417;13.329;4.625;6.443;5.145;10.654
1495967422;13.361;4.628;6.444;5.157;10.669
1495967427;13.479;4.626;6.439;5.155;10.669
1495967433;13.503;4.677;6.429;5.144;10.663
1495967438;13.344;4.620;6.447;5.159;10.730
1495967443;13.357;4.623;6.434;5.154;10.667
1495967448;13.504;4.676;6.437;5.153;10.672
1495967453;13.330;4.625;6.427;5.146;10.658
1495967458;13.360;4.625;6.441;5.152;10.672
1495967463;13.359;4.626;6.434;5.155;10.665
1495967468;13.482;4.671;6.437;5.152;10.660
1495967473;13.357;4.613;6.444;5.141;10.655
1495967478;13.360;4.624;6.445;5.153;10.669
1495967483;13.504;4.627;6.437;5.154;10.676
1495967488;13.381;4.679;6.432;5.146;10.660
1495967493;13.360;4.625;6.441;5.155;10.735
1495967498;13.313;4.617;6.453;5.154;10.681
1495967503;13.500;4.675;6.431;5.149;10.669
1495967508;13.340;4.614;6.436;5.140;10.663
1495967513;13.360;4.627;6.441;5.152;10.666
1495967518;13.503;4.643;6.436;5.154;10.665
1495967523;13.328;4.628;6.430;5.144;10.655
1495967528;13.359;4.619;6.443;5.152;10.668
1495967533;13.374;4.626;6.441;5.152;10.663
1495967538;13.502;4.679;6.421;5.142;10.667
1495967544;13.360;4.628;6.443;5.159;10.675
1495967549;13.360;4.627;6.443;5.151;10.673
1495967554;13.503;4.680;6.437;5.152;10.675
1495967559;13.328;4.670;6.431;5.167;10.649
1495967564;13.357;4.626;6.446;5.152;10.667
1495967569;13.359;4.628;6.435;5.150;10.664
1495967574;13.503;4.679;6.429;5.141;10.590
1495967579;13.360;4.628;6.443;5.154;10.665
1495967584;13.360;4.629;6.443;5.153;10.663
1495967589;13.503;4.681;6.439;5.152;10.672
1495967594;13.313;4.643;6.426;5.141;10.661
1495967599;13.355;4.628;6.445;5.149;10.672
1495967604;13.503;4.622;6.436;5.152;10.664
1495967609;13.344;4.681;6.431;5.145;10.659
1495967614;13.360;4.627;6.433;5.153;10.668
1495967619;13.359;4.626;6.434;5.152;10.674
1495967624;13.483;4.674;6.437;5.154;10.675
1495967629;13.348;4.614;6.436;5.145;10.660
1495967634;13.359;4.629;6.443;5.151;10.665
1495967639;13.503;4.662;6.434;5.151;10.672
1495967644;13.328;4.680;6.427;5.141;10.655
1495967649;13.360;4.629;6.445;5.154;10.672
1495967655;13.341;4.624;6.432;5.155;10.672
1495967660;13.499;4.681;6.425;5.153;10.677
1495967665;13.360;4.618;6.434;5.143;10.658
1495967670;13.359;4.629;6.441;5.150;10.668
1495967675;13.503;4.681;6.438;5.149;10.676
1495967680;13.328;4.660;6.432;5.139;10.665
1495967685;13.357;4.619;6.453;5.151;10.684
1495967690;13.355;4.627;6.440;5.149;10.665
1495967695;13.378;4.681;6.428;5.140;10.658
1495967700;13.360;4.630;6.443;5.152;10.677
1495967705;13.359;4.631;6.446;5.151;10.666
1495967710;13.503;4.683;6.428;5.152;10.667
1495967715;13.360;4.619;6.443;5.153;10.661
1495967720;13.356;4.629;6.440;5.151;10.669
1495967725;13.406;4.629;6.437;5.149;10.671
1495967730;13.503;4.681;6.432;5.139;10.610
1495967735;13.360;4.630;6.447;5.150;10.658
1495967740;13.359;4.630;6.435;5.149;10.670
1495967745;13.503;4.684;6.444;5.151;10.668
1495967750;13.309;4.623;6.438;5.143;10.662
1495967755;13.359;4.631;6.442;5.151;10.675
1495967760;13.503;4.631;6.436;5.149;10.673
1495967765;13.331;4.633;6.430;5.141;10.659
1495967771;13.359;4.633;6.443;5.151;10.666
1495967776;13.357;4.633;6.443;5.152;10.675
1495967781;13.484;4.678;6.423;5.140;10.681
1495967786;13.356;4.630;6.442;5.146;10.660
1495967791;13.358;4.631;6.435;5.149;10.666
1495967796;13.502;4.656;6.439;5.150;10.677
1495967801;13.327;4.684;6.427;5.143;10.668
1495967806;13.359;4.633;6.437;5.151;10.670
1495967811;13.340;4.628;6.437;5.153;10.676
1495967816;13.499;4.684;6.432;5.150;10.669
1495967821;13.359;4.622;6.451;5.148;10.664
1495967826;13.359;4.633;6.445;5.148;10.667
1495967831;13.502;4.685;6.434;5.149;10.669
1495967836;13.331;4.623;6.431;5.143;10.660
1495967841;13.338;4.626;6.454;5.151;10.667
1495967846;13.499;4.665;6.440;5.151;10.666
1495967851;13.327;4.685;6.430;5.139;10.659
1495967856;13.356;4.633;6.444;5.150;10.674
1495967861;13.358;4.634;6.438;5.150;10.665
1495967866;13.502;4.685;6.429;5.151;10.667
1495967871;13.359;4.620;6.474;5.154;10.702
1495967876;13.355;4.632;6.438;5.147;10.665
1495967881;13.462;4.674;6.451;5.160;10.658
1495967887;13.325;4.621;6.435;5.139;10.662
1495967892;13.359;4.634;6.435;5.150;10.673
1495967897;13.357;4.634;6.437;5.148;10.667
1495967902;13.502;4.687;6.428;5.146;10.674
1495967907;13.359;4.624;6.441;5.142;10.658
1495967912;13.356;4.627;6.440;5.160;10.647
1495967917;13.498;4.633;6.442;5.149;10.675
1495967922;13.383;4.685;6.428;5.138;10.661
1495967927;13.358;4.634;6.443;5.150;10.737
1495967932;13.358;4.634;6.436;5.150;10.674
1495967937;13.502;4.687;6.429;5.142;10.648
1495967942;13.359;4.633;6.440;5.158;10.653
1495967947;13.342;4.632;6.441;5.147;10.665
1495967952;13.502;4.683;6.441;5.146;10.676
1495967957;13.327;4.681;6.430;5.140;10.664
1495967962;13.358;4.634;6.440;5.152;10.672
1495967967;13.466;4.633;6.441;5.150;10.668
1495967972;13.502;4.686;6.432;5.140;10.605
1495967977;13.342;4.627;6.443;5.150;10.659
1495967982;13.321;4.627;6.446;5.148;10.677
1495967987;13.498;4.684;6.442;5.148;10.669
1495967992;13.328;4.635;6.430;5.140;10.662
1495967997;13.358;4.634;6.440;5.150;10.671
1495968003;13.357;4.634;6.444;5.150;10.667
1495968008;13.482;4.681;6.431;5.147;10.669
1495968013;13.355;4.625;6.448;5.140;10.655
1495968018;13.358;4.634;6.445;5.148;10.675
1495968023;13.501;4.633;6.439;5.148;10.674
1495968028;13.466;4.686;6.431;5.139;10.661
1495968033;13.358;4.635;6.436;5.151;10.729
1495968038;13.339;4.628;6.437;5.152;10.677
1495968043;13.498;4.687;6.424;5.151;10.675
1495968048;13.338;4.624;6.433;5.142;10.668
1495968053;13.358;4.636;6.445;5.151;10.660
1495968058;13.356;4.635;6.445;5.150;10.671
1495968063;13.359;4.686;6.429;5.140;10.660
1495968068;13.336;4.624;6.452;5.151;10.676
1495968073;13.354;4.635;6.441;5.149;10.672
1495968078;13.502;4.688;6.427;5.151;10.671
1495968083;13.358;4.626;6.454;5.143;10.666
1495968088;13.358;4.636;6.439;5.151;10.673
1495968093;13.440;4.637;6.441;5.152;10.677
1495968098;13.502;4.683;6.474;5.145;10.668
1495968103;13.355;4.635;6.442;5.150;10.749
1495968108;13.357;4.636;6.444;5.147;10.676
1495968113;13.501;4.688;6.439;5.147;10.671
1495968119;13.327;4.663;6.434;5.139;10.662
1495968124;13.358;4.637;6.438;5.147;10.677
1495968129;13.502;4.633;6.441;5.159;10.673
1495968134;13.402;4.688;6.433;5.142;10.662
1495968139;13.358;4.637;6.440;5.153;10.672
1495968144;13.357;4.637;6.440;5.149;10.677
1495968149;13.501;4.689;6.425;5.147;10.673
1495968154;13.340;4.624;6.431;5.138;10.661
1495968159;13.358;4.636;6.446;5.146;10.660
1495968164;13.341;4.632;6.442;5.148;10.678
1495968169;13.501;4.691;6.428;5.141;10.666
1495968174;13.358;4.637;6.450;5.150;10.709
1495968179;13.357;4.637;6.440;5.146;10.671
1495968184;13.501;4.689;6.427;5.146;10.676
1495968189;13.358;4.627;6.436;5.140;10.669
1495968194;13.342;4.633;6.447;5.151;10.680
1495968199;13.451;4.638;6.439;5.149;10.676
1495968204;13.501;4.691;6.428;5.138;10.605
1495968209;13.358;4.637;6.442;5.148;10.664
1495968214;13.357;4.639;6.445;5.147;10.671
1495968219;13.501;4.691;6.439;5.150;10.670
1495968224;13.305;4.644;6.430;5.142;10.660
1495968229;13.355;4.637;6.442;5.148;10.672
1495968235;13.356;4.638;6.443;5.148;10.668
1495968240;13.440;4.690;6.429;5.139;10.660
1495968245;13.358;4.638;6.440;5.150;10.738
1495968250;13.357;4.638;6.443;5.149;10.676
1495968255;13.457;4.684;6.436;5.152;10.679
1495968260;13.334;4.627;6.424;5.142;10.660
1495968265;13.357;4.638;6.440;5.151;10.662
1495968270;13.356;4.638;6.439;5.149;10.668
1495968275;13.501;4.691;6.436;5.141;10.661
1495968280;13.357;4.638;6.441;5.147;10.666
1495968285;13.357;4.637;6.466;5.151;10.690
1495968290;13.497;4.663;6.442;5.148;10.674
1495968295;13.326;4.690;6.430;5.142;10.667
1495968300;13.357;4.638;6.444;5.152;10.675
1495968305;13.357;4.639;6.440;5.151;10.677
1495968310;13.501;4.690;6.436;5.149;10.676
1495968315;13.354;4.626;6.435;5.139;10.639
1495968320;13.343;4.637;6.443;5.149;10.663
1495968325;13.353;4.637;6.439;5.148;10.676
1495968330;13.501;4.690;6.435;5.140;10.650
1495968335;13.357;4.639;6.441;5.157;10.656
1495968340;13.357;4.638;6.446;5.152;10.667
1495968345;13.501;4.691;6.439;5.151;10.665
1495968351;13.310;4.675;6.432;5.140;10.660
1495968356;13.357;4.639;6.441;5.149;10.673
1495968361;13.477;4.640;6.439;5.150;10.675
1495968366;13.500;4.692;6.431;5.140;10.600
1495968371;13.357;4.639;6.450;5.152;10.666
1495968376;13.357;4.640;6.444;5.151;10.666
1495968381;13.482;4.685;6.442;5.149;10.668
1495968386;13.323;4.649;6.428;5.140;10.662
1495968391;13.357;4.641;6.441;5.152;10.665
1495968396;13.500;4.640;6.442;5.150;10.667
1495968401;13.494;4.691;6.434;5.139;10.663
1495968406;13.357;4.639;6.447;5.151;10.729
1495968411;13.323;4.633;6.452;5.151;10.674
1495968416;13.497;4.691;6.437;5.151;10.668
1495968421;13.326;4.628;6.444;5.141;10.663
1495968426;13.357;4.638;6.446;5.149;10.662
