1495969203;13.354;4.633;6.430;5.138;10.659
1495969208;13.329;4.626;6.461;5.151;10.664
1495969213;13.345;4.631;6.446;5.149;10.666
1495969218;13.498;4.684;6.433;5.142;10.672
1495969223;13.355;4.630;6.449;5.150;10.666
1495969228;13.355;4.632;6.442;5.147;10.676
1495969233;13.498;4.659;6.447;5.148;10.667
1495969238;13.307;4.674;6.441;5.144;10.667
1495969243;13.351;4.630;6.449;5.149;10.675
1495969248;13.354;4.632;6.447;5.151;10.680
1495969253;13.497;4.686;6.430;5.150;10.680
1495969258;13.355;4.621;6.447;5.140;10.666
1495969263;13.354;4.634;6.448;5.152;10.671
1495969269;13.498;4.685;6.458;5.163;10.690
1495969274;13.319;4.643;6.426;5.140;10.675
1495969279;13.354;4.635;6.444;5.151;10.676
1495969284;13.353;4.634;6.447;5.151;10.672
1495969289;13.497;4.685;6.435;5.141;10.680
1495969294;13.354;4.630;6.449;5.148;10.714
1495969299;13.354;4.634;6.447;5.148;10.665
1495969304;13.479;4.683;6.439;5.149;10.680
1495969309;13.338;4.624;6.430;5.144;10.664
1495969314;13.354;4.635;6.447;5.150;10.667
1495969319;13.350;4.634;6.445;5.148;10.681
1495969324;13.354;4.660;6.433;5.140;10.671
1495969329;13.354;4.635;6.447;5.151;10.687
1495969334;13.336;4.627;6.436;5.150;10.677
1495969339;13.494;4.684;6.442;5.140;10.673
1495969344;13.354;4.634;6.449;5.147;10.665
1495969349;13.354;4.634;6.446;5.149;10.676
1495969354;13.498;4.632;6.446;5.149;10.684
1495969359;13.321;4.684;6.438;5.138;10.666
1495969364;13.336;4.629;6.433;5.155;10.683
1495969369;13.350;4.634;6.446;5.151;10.684
1495969375;13.498;4.685;6.439;5.149;10.685
1495969380;13.352;4.620;6.432;5.140;10.666
1495969385;13.354;4.634;6.447;5.150;10.686
1495969390;13.345;4.633;6.447;5.150;10.685
1495969395;13.475;4.677;6.437;5.145;10.634
1495969400;13.351;4.630;6.446;5.152;10.675
1495969405;13.354;4.632;6.447;5.148;10.684
1495969410;13.498;4.680;6.447;5.146;10.681
1495969415;13.321;4.679;6.439;5.136;10.669
1495969420;13.354;4.632;6.446;5.145;10.680
1495969425;13.353;4.629;6.471;5.149;10.680
1495969430;13.494;4.683;6.440;5.148;10.677
1495969435;13.354;4.621;6.451;5.138;10.666
1495969440;13.354;4.634;6.447;5.148;10.683
1495969445;13.498;4.686;6.436;5.145;10.685
1495969450;13.322;4.622;6.430;5.137;10.671
1495969455;13.353;4.634;6.446;5.151;10.676
1495969460;13.340;4.634;6.447;5.148;10.680
1495969465;13.497;4.687;6.430;5.138;10.674
1495969470;13.353;4.633;6.449;5.140;10.672
1495969475;13.354;4.633;6.446;5.144;10.675
1495969480;13.497;4.639;6.444;5.144;10.684
1495969485;13.321;4.686;6.443;5.137;10.663
1495969491;13.338;4.629;6.446;5.149;10.698
1495969496;13.353;4.635;6.448;5.148;10.686
1495969501;13.497;4.687;6.437;5.145;10.679
1495969506;13.344;4.622;6.430;5.137;10.665
1495969511;13.354;4.634;6.447;5.146;10.676
1495969516;13.360;4.635;6.447;5.146;10.674
1495969521;13.482;4.680;6.433;5.138;10.618
1495969526;13.351;4.633;6.450;5.149;10.673
1495969531;13.353;4.636;6.448;5.148;10.672
1495969536;13.497;4.687;6.447;5.147;10.676
1495969541;13.321;4.677;6.439;5.139;10.668
1495969546;13.354;4.636;6.449;5.147;10.676
1495969551;13.330;4.631;6.438;5.150;10.683
1495969556;13.494;4.686;6.439;5.149;10.674
1495969561;13.353;4.624;6.453;5.141;10.665
1495969566;13.354;4.636;6.446;5.150;10.673
1495969571;13.497;4.688;6.439;5.150;10.680
1495969576;13.322;4.623;6.438;5.141;10.663
1495969581;13.322;4.626;6.465;5.150;10.668
1495969586;13.348;4.634;6.445;5.148;10.680
1495969591;13.497;4.686;6.432;5.140;10.670
1495969596;13.353;4.635;6.450;5.151;10.712
1495969601;13.353;4.636;6.449;5.149;10.679
1495969607;13.497;4.688;6.440;5.149;10.681
1495969612;13.353;4.622;6.458;5.151;10.673
1495969617;13.350;4.634;6.450;5.150;10.686
1495969622;13.403;4.635;6.447;5.149;10.678
1495969627;13.353;4.648;6.437;5.141;10.667
1495969632;13.353;4.635;6.449;5.149;10.667
1495969637;13.351;4.635;6.448;5.149;10.681
1495969642;13.497;4.686;6.440;5.141;10.654
1495969647;13.337;4.634;6.457;5.146;10.671
1495969652;13.353;4.635;6.446;5.148;10.679
1495969657;13.497;4.664;6.448;5.148;10.679
1495969662;13.320;4.687;6.432;5.139;10.671
1495969667;13.353;4.636;6.448;5.149;10.674
1495969672;13.353;4.636;6.449;5.149;10.678
1495969677;13.477;4.681;6.452;5.149;10.672
1495969682;13.350;4.615;6.474;5.163;10.683
1495969687;13.340;4.632;6.438;5.148;10.671
1495969692;13.494;4.688;6.446;5.147;10.675
1495969697;13.321;4.636;6.440;5.137;10.664
1495969702;13.353;4.637;6.447;5.145;10.675
1495969707;13.352;4.636;6.447;5.144;10.678
1495969712;13.496;4.688;6.443;5.135;10.671
1495969717;13.341;4.627;6.450;5.146;10.722
1495969723;13.349;4.636;6.450;5.145;10.672
1495969728;13.497;4.689;6.438;5.145;10.679
1495969733;13.349;4.625;6.442;5.138;10.669
1495969738;13.353;4.635;6.450;5.145;10.673
1495969743;13.356;4.635;6.447;5.145;10.678
1495969748;13.330;4.680;6.426;5.137;10.674
1495969753;13.349;4.635;6.443;5.145;10.671
1495969758;13.352;4.636;6.445;5.145;10.671
1495969763;13.497;4.689;6.442;5.149;10.678
1495969768;13.353;4.626;6.452;5.137;10.669
1495969773;13.353;4.637;6.448;5.146;10.668
1495969778;13.466;4.627;6.456;5.148;10.681
1495969783;13.461;4.687;6.445;5.136;10.662
1495969788;13.353;4.636;6.455;5.145;10.689
1495969793;13.408;4.637;6.449;5.145;10.675
1495969798;13.497;4.689;6.432;5.138;10.616
1495969803;13.353;4.637;6.454;5.149;10.669
1495969808;13.352;4.633;6.497;5.151;10.683
1495969813;13.493;4.688;6.440;5.142;10.675
1495969818;13.352;4.631;6.457;5.139;10.659
1495969823;13.352;4.636;6.447;5.148;10.672
1495969828;13.496;4.635;6.447;5.148;10.672
1495969833;13.319;4.688;6.443;5.138;10.662
1495969839;13.352;4.636;6.454;5.161;10.678
1495969844;13.348;4.634;6.452;5.145;10.674
1495969849;13.496;4.688;6.430;5.145;10.667
1495969854;13.349;4.625;6.450;5.138;10.663
1495969859;13.352;4.636;6.443;5.148;10.667
1495969864;13.343;4.637;6.449;5.146;10.669
1495969869;13.352;4.663;6.428;5.136;10.651
1495969874;13.333;4.632;6.446;5.146;10.671
1495969879;13.349;4.638;6.454;5.146;10.667
1495969884;13.496;4.690;6.443;5.139;10.672
1495969889;13.352;4.639;6.453;5.146;10.663
1495969894;13.352;4.638;6.449;5.149;10.664
1495969899;13.496;4.654;6.449;5.149;10.671
1495969904;13.301;4.684;6.440;5.141;10.658
1495969909;13.349;4.637;6.449;5.150;10.674
1495969914;13.352;4.637;6.447;5.146;10.662
1495969919;13.496;4.688;6.444;5.145;10.667
1495969924;13.352;4.624;6.445;5.145;10.664
1495969929;13.352;4.637;6.449;5.145;10.673
1495969934;13.477;4.682;6.459;5.147;10.666
1495969939;13.317;4.630;6.436;5.139;10.655
1495969944;13.352;4.639;6.446;5.148;10.664
1495969949;13.351;4.638;6.446;5.148;10.666
1495969954;13.496;4.690;6.431;5.133;10.672
1495969960;13.352;4.637;6.451;5.146;10.721
1495969965;13.314;4.631;6.463;5.145;10.666
1495969970;13.493;4.690;6.431;5.146;10.665
1495969975;13.348;4.628;6.442;5.140;10.657
1495969980;13.352;4.639;6.449;5.148;10.668
1495969985;13.496;4.690;6.446;5.146;10.662
1495969990;13.333;4.627;6.444;5.137;10.659
1495969995;13.349;4.629;6.460;5.152;10.662
1495970000;13.346;4.637;6.447;5.146;10.663
1495970005;13.496;4.690;6.432;5.135;10.660
1495970010;13.352;4.638;6.452;5.151;10.675
1495970015;13.352;4.638;6.447;5.147;10.667
1495970020;13.496;4.689;6.451;5.147;10.666
1495970025;13.320;4.684;6.444;5.147;10.652
1495970030;13.349;4.634;6.445;5.147;10.661
1495970035;13.347;4.637;6.448;5.148;10.671
1495970040;13.496;4.690;6.445;5.150;10.671
1495970045;13.352;4.627;6.453;5.139;10.655
1495970050;13.352;4.638;6.449;5.145;10.662
1495970055;13.496;4.689;6.450;5.144;10.655
1495970060;13.305;4.625;6.447;5.136;10.654
1495970065;13.352;4.638;6.450;5.147;10.651
1495970070;13.350;4.637;6.450;5.146;10.667
1495970076;13.496;4.689;6.442;5.136;10.662
1495970081;13.352;4.637;6.451;5.141;10.661
1495970086;13.351;4.637;6.449;5.145;10.667
1495970091;13.476;4.652;6.457;5.148;10.664
1495970096;13.316;4.689;6.433;5.137;10.656
1495970101;13.351;4.638;6.449;5.147;10.670
1495970106;13.414;4.636;6.447;5.145;10.665
1495970111;13.496;4.688;6.432;5.135;10.609
1495970116;13.348;4.638;6.452;5.148;10.662
1495970121;13.332;4.632;6.463;5.149;10.674
1495970126;13.492;4.688;6.443;5.147;10.668
1495970131;13.320;4.648;6.444;5.138;10.651
1495970136;13.351;4.638;6.449;5.148;10.660
1495970141;13.350;4.637;6.449;5.148;10.666
1495970146;13.495;4.687;6.442;5.141;10.664
1495970151;13.322;4.621;6.453;5.140;10.667
1495970156;13.348;4.634;6.445;5.145;10.660
1495970161;13.496;4.635;6.449;5.145;10.663
1495970166;13.319;4.635;6.435;5.136;10.651
1495970171;13.351;4.636;6.445;5.145;10.667
1495970176;13.344;4.636;6.448;5.144;10.660
1495970181;13.487;4.675;6.442;5.139;10.607
1495970186;13.332;4.630;6.455;5.152;10.661
1495970192;13.348;4.636;6.449;5.146;10.664
1495970197;13.495;4.688;6.451;5.145;10.664
1495970202;13.319;4.668;6.432;5.136;10.658
1495970207;13.351;4.637;6.449;5.143;10.673
1495970212;13.351;4.636;6.449;5.148;10.641
1495970217;13.491;4.687;6.446;5.148;10.670
1495970222;13.350;4.625;6.454;5.138;10.654
1495970227;13.351;4.636;6.451;5.147;10.667
1495970232;13.478;4.635;6.449;5.146;10.662
1495970237;13.490;4.687;6.431;5.135;10.604
1495970242;13.351;4.636;6.464;5.147;10.675
1495970247;13.331;4.631;6.459;5.148;10.668
1495970252;13.495;4.689;6.456;5.147;10.665
1495970257;13.320;4.625;6.446;5.137;10.656
1495970262;13.351;4.636;6.450;5.145;10.647
1495970267;13.350;4.635;6.451;5.144;10.665
1495970272;13.495;4.688;6.436;5.136;10.660
1495970277;13.334;4.630;6.455;5.144;10.652
1495970282;13.347;4.634;6.450;5.164;10.634
1495970287;13.480;4.683;6.440;5.149;10.659
1495970292;13.348;4.624;6.450;5.139;10.655
1495970297;13.351;4.636;6.450;5.145;10.664
1495970302;13.495;4.636;6.452;5.144;10.664
1495970308;13.392;4.688;6.443;5.135;10.649
1495970313;13.351;4.636;6.449;5.145;10.728
1495970318;13.326;4.630;6.454;5.146;10.653
1495970323;13.492;4.688;6.444;5.145;10.664
1495970328;13.326;4.625;6.435;5.138;10.656
1495970333;13.351;4.637;6.448;5.147;10.650
1495970338;13.349;4.636;6.450;5.147;10.660
1495970343;13.351;4.688;6.441;5.138;10.651
1495970348;13.326;4.625;6.457;5.148;10.650
1495970353;13.347;4.636;6.445;5.144;10.658
1495970358;13.495;4.689;6.431;5.148;10.662
1495970363;13.351;4.626;6.465;5.140;10.656
1495970368;13.351;4.638;6.450;5.146;10.661
1495970373;13.495;4.636;6.449;5.144;10.663
1495970378;13.442;4.685;6.450;5.145;10.653
1495970383;13.347;4.636;6.453;5.148;10.678
1495970388;13.339;4.637;6.449;5.147;10.660
1495970393;13.495;4.688;6.436;5.136;10.651
1495970398;13.351;4.637;6.453;5.148;10.653
1495970403;13.351;4.637;6.450;5.146;10.658
1495970408;13.495;4.690;6.440;5.149;10.638
1495970413;13.338;4.624;6.441;5.138;10.651
1495970418;13.351;4.636;6.450;5.144;10.658
1495970423;13.495;4.689;6.436;5.145;10.660
1495970429;13.338;4.624;6.431;5.135;10.648
1495970434;13.350;4.637;6.448;5.145;10.652
1495970439;13.393;4.637;6.449;5.148;10.651
1495970444;13.478;4.682;6.438;5.140;10.644
1495970449;13.348;4.635;6.454;5.148;10.672
1495970454;13.350;4.636;6.450;5.144;10.656
1495970459;13.495;4.689;6.450;5.146;10.659
1495970464;13.319;4.632;6.458;5.139;10.651
1495970469;13.350;4.637;6.452;5.145;10.660
1495970474;13.475;4.631;6.443;5.145;10.664
1495970479;13.377;4.687;6.445;5.136;10.651
1495970484;13.351;4.636;6.453;5.148;10.722
1495970489;13.350;4.637;6.450;5.146;10.656
1495970494;13.495;4.689;6.430;5.145;10.660
1495970499;13.335;4.624;6.443;5.134;10.644
1495970504;13.331;4.630;6.459;5.146;10.646
1495970509;13.491;4.688;6.446;5.146;10.654
1495970514;13.318;4.678;6.440;5.137;10.650
1495970519;13.350;4.636;6.450;5.143;10.660
1495970524;13.494;4.636;6.453;5.145;10.654
1495970529;13.425;4.688;6.434;5.139;10.648
1495970534;13.345;4.627;6.467;5.152;10.646
1495970539;13.333;4.634;6.451;5.145;10.657
1495970545;13.495;4.688;6.439;5.134;10.633
1495970550;13.351;4.638;6.454;5.147;10.650
1495970555;13.350;4.636;6.449;5.146;10.654
1495970560;13.494;4.679;6.450;5.143;10.655
1495970565;13.318;4.635;6.447;5.147;10.643
1495970570;13.347;4.635;6.457;5.145;10.653
1495970575;13.494;4.637;6.453;5.145;10.654
1495970580;13.433;4.688;6.437;5.134;10.650
1495970585;13.351;4.637;6.441;5.144;10.728
1495970590;13.350;4.637;6.451;5.144;10.654
1495970595;13.494;4.689;6.445;5.145;10.648
1495970600;13.300;4.621;6.431;5.137;10.643
1495970605;13.350;4.637;6.450;5.144;10.659
1495970610;13.349;4.637;6.451;5.143;10.653
1495970615;13.495;4.690;6.432;5.132;10.652
1495970620;13.351;4.635;6.457;5.138;10.645
1495970625;13.350;4.636;6.452;5.144;10.653
1495970630;13.476;4.683;6.450;5.145;10.654
1495970635;13.338;4.626;6.448;5.138;10.648
1495970640;13.350;4.636;6.453;5.145;10.643
1495970645;13.494;4.688;6.452;5.144;10.652
1495970650;13.319;4.644;6.448;5.134;10.648
1495970655;13.351;4.637;6.451;5.144;10.651
1495970661;13.476;4.634;6.462;5.149;10.659
1495970666;13.313;4.688;6.435;5.137;10.643
1495970671;13.351;4.637;6.450;5.146;10.660
1495970676;13.375;4.637;6.454;5.146;10.656
1495970681;13.494;4.690;6.435;5.137;10.625
1495970686;13.350;4.638;6.454;5.147;10.643
1495970691;13.327;4.630;6.460;5.147;10.654
1495970696;13.491;4.688;6.456;5.147;10.661
1495970701;13.318;4.675;6.445;5.138;10.646
1495970706;13.350;4.637;6.450;5.145;10.661
1495970711;13.349;4.638;6.453;5.145;10.657
1495970716;13.494;4.689;6.448;5.135;10.648
1495970721;13.336;4.628;6.460;5.149;10.720
1495970726;13.346;4.638;6.458;5.148;10.658
1495970731;13.494;4.690;6.438;5.146;10.658
1495970736;13.329;4.627;6.445;5.137;10.649
1495970741;13.350;4.637;6.451;5.143;10.641
1495970746;13.347;4.637;6.461;5.145;10.654
1495970751;13.494;4.689;6.440;5.142;10.650
1495970756;13.346;4.635;6.457;5.142;10.655
1495970761;13.350;4.637;6.453;5.143;10.658
1495970766;13.494;4.688;6.442;5.149;10.653
1495970771;13.350;4.625;6.455;5.138;10.646
1495970777;13.350;4.637;6.451;5.145;10.661
1495970782;13.494;4.689;6.445;5.144;10.645
1495970787;13.304;4.625;6.440;5.139;10.651
1495970792;13.350;4.637;6.452;5.146;10.641
1495970797;13.348;4.636;6.450;5.144;10.655
1495970802;13.494;4.689;6.446;5.136;10.657
1495970807;13.350;4.636;6.454;5.142;10.649
1495970812;13.350;4.636;6.452;5.145;10.663
1495970817;13.479;4.640;6.450;5.142;10.661
1495970822;13.317;4.687;6.435;5.136;10.649
1495970827;13.350;4.637;6.450;5.149;10.662
1495970832;13.349;4.636;6.453;5.146;10.658
1495970837;13.491;4.688;6.437;5.144;10.659
1495970842;13.346;4.624;6.444;5.136;10.653
1495970847;13.333;4.629;6.443;5.145;10.645
1495970852;13.367;4.636;6.448;5.146;10.660
1495970857;13.494;4.688;6.432;5.138;10.598
1495970862;13.350;4.636;6.457;5.147;10.659
1495970867;13.348;4.636;6.453;5.144;10.657
1495970872;13.494;4.688;6.448;5.143;10.660
1495970877;13.299;4.670;6.451;5.135;10.648
1495970882;13.346;4.635;6.458;5.144;10.650
1495970887;13.456;4.629;6.441;5.148;10.662
1495970893;13.388;4.686;6.439;5.137;10.648
1495970898;13.345;4.636;6.451;5.147;10.662
1495970903;13.359;4.637;6.453;5.144;10.656
1495970908;13.493;4.687;6.446;5.135;10.596
1495970913;13.350;4.636;6.453;5.146;10.650
1495970918;13.316;4.630;6.465;5.149;10.648
1495970923;13.490;4.689;6.458;5.146;10.655
1495970928;13.317;4.630;6.452;5.137;10.651
1495970933;13.349;4.637;6.452;5.146;10.657
1495970938;13.494;4.636;6.452;5.145;10.658
1495970943;13.319;4.688;6.442;5.137;10.646
1495970948;13.350;4.632;6.469;5.151;10.668
1495970953;13.345;4.635;6.445;5.143;10.656
1495970958;13.493;4.688;6.449;5.135;10.642
1495970963;13.349;4.636;6.452;5.147;10.653
1495970968;13.349;4.637;6.454;5.148;10.661
1495970973;13.493;4.689;6.454;5.146;10.658
1495970978;13.317;4.677;6.444;5.152;10.661
1495970983;13.345;4.634;6.457;5.144;10.664
1495970988;13.349;4.636;6.452;5.143;10.661
1495970993;13.493;4.689;6.446;5.147;10.665
1495970998;13.349;4.626;6.456;5.139;10.651
1495971003;13.349;4.637;6.453;5.146;10.657
1495971009;13.493;4.688;6.441;5.145;10.661
1495971014;13.303;4.618;6.447;5.134;10.649
1495971019;13.349;4.636;6.450;5.143;10.652
1495971024;13.494;4.659;6.457;5.144;10.662
1495971029;13.316;4.688;6.433;5.137;10.648
1495971034;13.349;4.636;6.450;5.148;10.659
1495971039;13.349;4.637;6.454;5.144;10.659
1495971044;13.477;4.679;6.445;5.142;10.661
1495971049;13.346;4.623;6.461;5.144;10.703
1495971054;13.349;4.636;6.453;5.147;10.661
1495971059;13.493;4.687;6.443;5.144;10.661
1495971064;13.349;4.624;6.458;5.144;10.659
1495971069;13.349;4.634;6.454;5.142;10.656
1495971074;13.474;4.680;6.455;5.145;10.658
1495971079;13.314;4.622;6.447;5.137;10.650
1495971084;13.349;4.635;6.451;5.146;10.661
1495971089;13.493;4.632;6.456;5.145;10.663
1495971094;13.316;4.686;6.448;5.136;10.653
1495971099;13.349;4.633;6.452;5.145;10.655
1495971104;13.324;4.628;6.439;5.144;10.660
1495971109;13.490;4.685;6.447;5.135;10.597
1495971114;13.349;4.634;6.454;5.148;10.656
1495971119;13.348;4.634;6.452;5.147;10.660
1495971124;13.493;4.686;6.452;5.140;10.662
1495971130;13.349;4.626;6.452;5.136;10.650
1495971135;13.344;4.622;6.441;5.146;10.674
1495971140;13.490;4.633;6.454;5.144;10.663
1495971145;13.355;4.686;6.440;5.136;10.652
1495971150;13.349;4.635;6.451;5.148;10.701
1495971155;13.348;4.636;6.452;5.148;10.661
1495971160;13.493;4.687;6.448;5.137;10.662
1495971165;13.349;4.627;6.458;5.136;10.652
1495971170;13.335;4.632;6.460;5.143;10.659
1495971175;13.493;4.684;6.427;5.143;10.662
1495971180;13.337;4.620;6.442;5.137;10.656
1495971185;13.348;4.633;6.452;5.146;10.649
1495971190;13.339;4.632;6.449;5.146;10.656
1495971195;13.493;4.683;6.436;5.136;10.624
1495971200;13.330;4.625;6.447;5.150;10.655
1495971205;13.343;4.631;6.454;5.144;10.655
1495971210;13.493;4.677;6.449;5.145;10.658
1495971215;13.316;4.682;6.433;5.138;10.655
1495971220;13.349;4.632;6.454;5.145;10.655
1495971225;13.347;4.631;6.454;5.144;10.660
1495971230;13.474;4.677;6.452;5.137;10.657
1495971235;13.345;4.630;6.439;5.145;10.715
1495971240;13.347;4.632;6.452;5.143;10.659
1495971246;13.493;4.684;6.432;5.136;10.660
1495971251;13.349;4.632;6.452;5.147;10.656
1495971256;13.348;4.632;6.451;5.146;10.663
1495971261;13.466;4.677;6.444;5.143;10.666
1495971266;13.345;4.621;6.462;5.136;10.649
1495971271;13.348;4.632;6.453;5.143;10.662
1495971276;13.492;4.685;6.445;5.142;10.657
1495971281;13.321;4.621;6.440;5.135;10.650
1495971286;13.349;4.631;6.451;5.145;10.651
1495971291;13.341;4.621;6.461;5.148;10.662
1495971296;13.489;4.682;6.449;5.137;10.599
1495971301;13.349;4.632;6.459;5.145;10.652
1495971306;13.348;4.630;6.455;5.146;10.656
1495971311;13.493;4.648;6.449;5.144;10.659
1495971316;13.316;4.682;6.436;5.135;10.654
1495971321;13.349;4.631;6.450;5.159;10.672
1495971326;13.427;4.630;6.459;5.146;10.656
1495971331;13.492;4.685;6.443;5.135;10.596
1495971336;13.349;4.634;6.450;5.146;10.728
1495971341;13.347;4.634;6.455;5.146;10.651
1495971346;13.492;4.687;6.450;5.147;10.656
1495971351;13.317;4.630;6.447;5.137;10.640
1495971356;13.329;4.629;6.451;5.144;10.652
1495971362;13.346;4.634;6.450;5.143;10.654
1495971367;13.492;4.687;6.431;5.140;10.654
1495971372;13.348;4.627;6.452;5.136;10.649
1495971377;13.348;4.636;6.455;5.147;10.656
1495971382;13.492;4.636;6.456;5.145;10.656
1495971387;13.348;4.682;6.450;5.136;10.651
1495971392;13.345;4.635;6.454;5.145;10.693
1495971397;13.347;4.635;6.451;5.143;10.653
1495971402;13.492;4.687;6.449;5.145;10.654
1495971407;13.327;4.623;6.447;5.137;10.644
1495971412;13.348;4.635;6.453;5.147;10.638
1495971417;13.330;4.629;6.457;5.148;10.659
1495971422;13.489;4.685;6.442;5.137;10.645
1495971427;13.349;4.634;6.451;5.140;10.643
1495971432;13.347;4.635;6.456;5.144;10.652
1495971437;13.492;4.654;6.448;5.145;10.650
1495971442;13.315;4.635;6.455;5.138;10.642
1495971447;13.327;4.629;6.457;5.149;10.650
1495971452;13.464;4.635;6.452;5.146;10.652
1495971457;13.493;4.688;6.446;5.136;10.641
1495971462;13.348;4.636;6.461;5.146;10.716
1495971467;13.347;4.636;6.449;5.146;10.650
1495971472;13.492;4.689;6.448;5.139;10.649
1495971478;13.341;4.614;6.446;5.140;10.646
1495971483;13.344;4.634;6.459;5.148;10.651
1495971488;13.449;4.676;6.465;5.150;10.644
1495971493;13.343;4.623;6.452;5.138;10.638
1495971498;13.348;4.637;6.454;5.147;10.648
1495971503;13.418;4.636;6.452;5.147;10.650
1495971508;13.492;4.688;6.434;5.140;10.595
1495971513;13.348;4.636;6.453;5.150;10.676
1495971518;13.347;4.635;6.452;5.149;10.657
1495971523;13.472;4.684;6.449;5.146;10.646
1495971528;13.316;4.628;6.435;5.136;10.641
1495971533;13.348;4.635;6.456;5.145;10.650
1495971538;13.492;4.632;6.449;5.144;10.648
1495971543;13.315;4.687;6.440;5.136;10.643
1495971548;13.348;4.636;6.453;5.146;10.653
1495971553;13.331;4.629;6.464;5.146;10.646
1495971558;13.491;4.688;6.431;5.146;10.650
1495971563;13.343;4.625;6.449;5.137;10.643
1495971568;13.348;4.637;6.453;5.146;10.638
1495971573;13.344;4.637;6.454;5.149;10.650
1495971578;13.492;4.689;6.433;5.139;10.592
1495971583;13.329;4.630;6.463;5.150;10.641
1495971588;13.344;4.636;6.451;5.147;10.648
1495971594;13.492;4.662;6.457;5.148;10.652
1495971599;13.315;4.687;6.437;5.136;10.643
1495971604;13.348;4.637;6.455;5.148;10.651
1495971609;13.492;4.637;6.449;5.150;10.647
1495971614;13.473;4.682;6.445;5.140;10.587
1495971619;13.344;4.635;6.463;5.150;10.656
1495971624;13.346;4.638;6.455;5.148;10.649
1495971629;13.492;4.688;6.453;5.146;10.647
1495971634;13.316;4.626;6.439;5.137;10.640
1495971639;13.348;4.638;6.451;5.149;10.646
1495971644;13.330;4.628;6.459;5.148;10.645
1495971649;13.488;4.688;6.451;5.132;10.644
1495971654;13.347;4.635;6.452;5.147;10.704
1495971659;13.346;4.637;6.456;5.145;10.647
1495971664;13.492;4.688;6.452;5.144;10.647
1495971669;13.330;4.626;6.436;5.138;10.639
1495971674;13.347;4.635;6.493;5.151;10.622
1495971679;13.342;4.635;6.465;5.144;10.643
1495971684;13.347;4.646;6.438;5.137;10.637
1495971689;13.347;4.638;6.455;5.148;10.638
1495971694;13.344;4.637;6.452;5.146;10.645
1495971699;13.492;4.688;6.443;5.135;10.644
1495971705;13.347;4.638;6.456;5.155;10.642
1495971710;13.337;4.636;6.461;5.145;10.644
1495971715;13.492;4.688;6.442;5.142;10.650
1495971720;13.347;4.626;6.464;5.138;10.640
1495971725;13.348;4.636;6.451;5.144;10.648
1495971730;13.445;4.637;6.461;5.144;10.644
1495971735;13.491;4.688;6.433;5.137;10.599
1495971740;13.334;4.631;6.456;5.149;10.655
1495971745;13.347;4.637;6.457;5.145;10.649
1495971750;13.492;4.688;6.449;5.145;10.646
1495971755;13.314;4.666;6.448;5.137;10.639
1495971760;13.347;4.635;6.451;5.144;10.646
1495971765;13.346;4.637;6.453;5.147;10.647
1495971770;13.476;4.682;6.439;5.143;10.648
1495971775;13.343;4.625;6.453;5.144;10.699
1495971780;13.347;4.635;6.454;5.144;10.645
1495971785;13.492;4.688;6.442;5.145;10.645
1495971790;13.326;4.624;6.451;5.137;10.639
1495971795;13.347;4.636;6.450;5.144;10.636
1495971800;13.322;4.629;6.449;5.146;10.640
1495971805;13.344;4.687;6.450;5.137;10.639
1495971811;13.347;4.636;6.453;5.144;10.648
1495971816;13.346;4.636;6.451;5.144;10.645
1495971821;13.492;4.688;6.443;5.146;10.647
1495971826;13.346;4.625;6.464;5.138;10.637
1495971831;13.333;4.625;6.461;5.145;10.645
1495971836;13.488;4.635;6.462;5.144;10.649
1495971841;13.468;4.688;6.439;5.137;10.586
1495971846;13.347;4.636;6.458;5.147;10.643
1495971851;13.346;4.636;6.456;5.144;10.647
1495971856;13.492;4.688;6.454;5.145;10.646
1495971861;13.315;4.622;6.466;5.141;10.653
1495971866;13.343;4.635;6.457;5.146;10.635
1495971871;13.492;4.670;6.454;5.144;10.645
1495971876;13.314;4.688;6.436;5.138;10.637
1495971881;13.347;4.636;6.452;5.148;10.650
1495971886;13.346;4.636;6.456;5.145;10.645
1495971891;13.492;4.687;6.437;5.149;10.634
1495971896;13.342;4.623;6.459;5.144;10.694
1495971901;13.346;4.635;6.460;5.147;10.643
1495971906;13.492;4.687;6.446;5.144;10.646
1495971911;13.315;4.624;6.443;5.136;10.636
1495971916;13.346;4.637;6.454;5.148;10.634
1495971922;13.345;4.635;6.452;5.146;10.644
1495971927;13.329;4.680;6.434;5.137;10.635
1495971932;13.342;4.634;6.453;5.145;10.650
1495971937;13.346;4.635;6.451;5.145;10.646
1495971942;13.491;4.687;6.452;5.148;10.647
1495971947;13.346;4.624;6.452;5.140;10.637
1495971952;13.346;4.634;6.453;5.146;10.645
1495971957;13.472;4.628;6.471;5.148;10.643
1495971962;13.335;4.633;6.439;5.135;10.638
1495971967;13.346;4.634;6.458;5.144;10.638
1495971972;13.345;4.634;6.460;5.145;10.646
1495971977;13.491;4.686;6.454;5.137;10.584
1495971982;13.346;4.635;6.461;5.150;10.638
1495971987;13.328;4.629;6.467;5.149;10.644
1495971992;13.488;4.655;6.458;5.149;10.648
1495971997;13.314;4.686;6.433;5.138;10.640
1495972002;13.346;4.635;6.457;5.146;10.642
1495972007;13.346;4.635;6.456;5.144;10.646
1495972012;13.491;4.686;6.453;5.144;10.646
1495972017;13.311;4.617;6.464;5.138;10.636
1495972022;13.342;4.633;6.455;5.145;10.646
