1495962005;13.523;4.688;6.403;5.160;10.682
1495962010;13.383;4.627;6.404;5.154;10.652
1495962015;13.383;4.638;6.412;5.163;10.676
1495962020;13.523;4.637;6.427;5.172;10.687
1495962025;13.370;4.677;6.431;5.158;10.661
1495962030;13.380;4.636;6.420;5.166;10.687
1495962035;13.382;4.638;6.426;5.164;10.679
1495962040;13.523;4.691;6.404;5.166;10.681
1495962045;13.371;4.627;6.416;5.157;10.653
1495962050;13.382;4.637;6.403;5.164;10.664
1495962055;13.387;4.636;6.427;5.167;10.679
1495962060;13.519;4.690;6.415;5.156;10.671
1495962065;13.383;4.639;6.431;5.166;10.662
1495962070;13.382;4.639;6.417;5.164;10.676
1495962076;13.522;4.689;6.420;5.161;10.680
1495962081;13.352;4.682;6.400;5.153;10.661
1495962086;13.364;4.633;6.422;5.171;10.680
1495962091;13.378;4.639;6.428;5.167;10.673
1495962096;13.523;4.692;6.399;5.163;10.675
1495962101;13.383;4.628;6.410;5.157;10.658
1495962106;13.382;4.639;6.406;5.162;10.677
1495962111;13.522;4.638;6.406;5.162;10.678
1495962116;13.405;4.684;6.400;5.169;10.681
1495962121;13.379;4.638;6.424;5.165;10.711
1495962126;13.382;4.640;6.421;5.165;10.677
1495962131;13.522;4.691;6.412;5.164;10.680
1495962136;13.369;4.627;6.411;5.153;10.657
1495962141;13.382;4.638;6.421;5.163;10.668
1495962146;13.375;4.630;6.420;5.166;10.673
1495962151;13.519;4.689;6.417;5.154;10.608
1495962156;13.382;4.638;6.416;5.164;10.665
1495962161;13.382;4.637;6.423;5.164;10.676
1495962166;13.522;4.690;6.422;5.165;10.675
1495962171;13.352;4.664;6.414;5.153;10.660
1495962176;13.377;4.628;6.428;5.167;10.677
1495962181;13.368;4.636;6.421;5.166;10.673
1495962187;13.522;4.691;6.408;5.164;10.669
1495962192;13.382;4.628;6.428;5.154;10.651
1495962197;13.382;4.637;6.428;5.163;10.678
1495962202;13.522;4.637;6.426;5.165;10.677
1495962207;13.375;4.690;6.420;5.167;10.664
1495962212;13.367;4.635;6.429;5.166;10.728
1495962217;13.380;4.636;6.422;5.166;10.669
1495962222;13.522;4.686;6.410;5.154;10.637
1495962227;13.382;4.636;6.419;5.169;10.671
1495962232;13.381;4.636;6.420;5.165;10.671
1495962237;13.522;4.688;6.422;5.166;10.667
1495962242;13.333;4.622;6.421;5.153;10.651
1495962247;13.382;4.636;6.419;5.162;10.677
1495962252;13.492;4.637;6.428;5.166;10.669
1495962257;13.522;4.688;6.414;5.152;10.607
1495962262;13.382;4.637;6.418;5.165;10.664
1495962267;13.381;4.638;6.407;5.165;10.671
1495962272;13.505;4.683;6.424;5.164;10.677
1495962277;13.349;4.625;6.412;5.152;10.654
1495962282;13.382;4.636;6.424;5.161;10.665
1495962287;13.380;4.637;6.417;5.163;10.675
1495962292;13.521;4.690;6.401;5.155;10.670
1495962298;13.382;4.636;6.409;5.163;10.654
1495962303;13.362;4.630;6.417;5.168;10.676
1495962308;13.519;4.658;6.415;5.165;10.672
1495962313;13.350;4.689;6.403;5.154;10.654
1495962318;13.382;4.636;6.408;5.163;10.677
1495962323;13.380;4.637;6.420;5.162;10.672
1495962328;13.521;4.690;6.418;5.168;10.672
1495962333;13.347;4.619;6.437;5.156;10.661
1495962338;13.378;4.636;6.422;5.163;10.677
1495962343;13.522;4.637;6.407;5.164;10.674
1495962348;13.485;4.690;6.409;5.158;10.647
1495962353;13.381;4.638;6.411;5.167;10.727
1495962358;13.380;4.637;6.413;5.163;10.674
1495962363;13.521;4.683;6.418;5.163;10.687
1495962368;13.348;4.625;6.408;5.157;10.654
1495962373;13.381;4.637;6.421;5.166;10.669
1495962378;13.379;4.636;6.429;5.165;10.667
1495962383;13.522;4.689;6.416;5.157;10.671
1495962388;13.381;4.637;6.422;5.167;10.649
1495962393;13.381;4.637;6.425;5.185;10.655
1495962398;13.518;4.688;6.414;5.168;10.675
1495962403;13.381;4.627;6.426;5.157;10.654
1495962409;13.381;4.638;6.429;5.165;10.665
1495962414;13.521;4.636;6.429;5.163;10.673
1495962419;13.501;4.690;6.403;5.153;10.655
1495962424;13.381;4.638;6.429;5.165;10.717
1495962429;13.362;4.632;6.415;5.165;10.672
1495962434;13.518;4.690;6.412;5.164;10.665
1495962439;13.351;4.626;6.411;5.153;10.646
1495962444;13.381;4.638;6.408;5.162;10.658
1495962449;13.379;4.636;6.428;5.163;10.665
1495962454;13.521;4.689;6.411;5.153;10.665
1495962459;13.366;4.632;6.421;5.168;10.671
1495962464;13.376;4.636;6.432;5.169;10.683
1495962469;13.507;4.686;6.407;5.171;10.668
1495962474;13.365;4.622;6.431;5.156;10.657
1495962479;13.377;4.638;6.425;5.167;10.671
1495962484;13.519;4.690;6.412;5.165;10.668
1495962489;13.381;4.627;6.417;5.154;10.652
1495962494;13.381;4.639;6.426;5.164;10.663
1495962499;13.414;4.633;6.422;5.167;10.671
1495962504;13.499;4.685;6.417;5.159;10.652
1495962509;13.377;4.638;6.408;5.167;10.707
1495962514;13.380;4.639;6.413;5.163;10.672
1495962519;13.521;4.690;6.407;5.162;10.669
1495962525;13.351;4.638;6.412;5.151;10.657
1495962530;13.362;4.633;6.424;5.165;10.674
1495962535;13.354;4.634;6.416;5.166;10.671
1495962540;13.518;4.690;6.403;5.155;10.639
1495962545;13.381;4.640;6.414;5.160;10.656
1495962550;13.380;4.639;6.412;5.164;10.669
1495962555;13.521;4.648;6.420;5.163;10.674
1495962560;13.331;4.683;6.415;5.157;10.658
1495962565;13.364;4.628;6.427;5.169;10.674
1495962570;13.376;4.638;6.415;5.164;10.663
1495962575;13.521;4.690;6.404;5.163;10.668
1495962580;13.380;4.629;6.425;5.154;10.655
1495962585;13.380;4.640;6.426;5.165;10.675
1495962590;13.500;4.631;6.425;5.168;10.672
1495962595;13.508;4.688;6.432;5.160;10.658
1495962600;13.377;4.637;6.416;5.166;10.729
1495962605;13.379;4.639;6.420;5.162;10.669
1495962610;13.521;4.691;6.423;5.162;10.677
1495962615;13.351;4.628;6.421;5.152;10.651
1495962620;13.380;4.635;6.439;5.168;10.666
1495962625;13.375;4.637;6.408;5.167;10.689
1495962630;13.517;4.689;6.403;5.153;10.646
1495962636;13.380;4.638;6.414;5.165;10.657
1495962641;13.379;4.639;6.422;5.166;10.679
1495962646;13.520;4.685;6.428;5.163;10.674
1495962651;13.349;4.689;6.412;5.156;10.662
1495962656;13.371;4.638;6.405;5.164;10.680
1495962661;13.360;4.632;6.411;5.165;10.676
1495962666;13.520;4.689;6.410;5.161;10.676
1495962671;13.380;4.626;6.427;5.153;10.665
1495962676;13.380;4.638;6.431;5.164;10.678
1495962681;13.520;4.638;6.428;5.166;10.677
1495962686;13.388;4.683;6.413;5.153;10.662
1495962691;13.364;4.632;6.422;5.165;10.733
1495962696;13.376;4.637;6.418;5.164;10.682
1495962701;13.520;4.690;6.420;5.162;10.677
1495962706;13.363;4.626;6.406;5.151;10.654
1495962711;13.379;4.637;6.428;5.162;10.672
1495962716;13.366;4.632;6.429;5.163;10.683
1495962721;13.502;4.683;6.411;5.155;10.671
1495962726;13.377;4.637;6.434;5.166;10.665
1495962731;13.379;4.638;6.410;5.162;10.680
1495962736;13.520;4.691;6.431;5.164;10.680
1495962741;13.349;4.686;6.418;5.155;10.661
1495962746;13.362;4.632;6.424;5.164;10.694
1495962752;13.357;4.631;6.419;5.165;10.674
1495962757;13.517;4.690;6.417;5.162;10.686
1495962762;13.380;4.630;6.433;5.155;10.662
1495962767;13.379;4.638;6.431;5.162;10.680
1495962772;13.520;4.638;6.426;5.163;10.682
1495962777;13.372;4.684;6.458;5.158;10.673
1495962782;13.353;4.631;6.424;5.166;10.693
1495962787;13.363;4.637;6.411;5.164;10.683
1495962792;13.380;4.690;6.410;5.155;10.671
1495962797;13.379;4.638;6.425;5.163;10.689
1495962802;13.378;4.638;6.421;5.160;10.679
1495962807;13.519;4.684;6.410;5.168;10.688
1495962812;13.374;4.619;6.432;5.156;10.673
1495962817;13.376;4.637;6.429;5.161;10.684
1495962822;13.509;4.637;6.425;5.162;10.679
1495962827;13.523;4.689;6.413;5.152;10.663
1495962832;13.379;4.637;6.423;5.160;10.752
1495962837;13.379;4.637;6.421;5.176;10.679
1495962842;13.516;4.688;6.431;5.173;10.683
1495962847;13.346;4.624;6.430;5.154;10.673
1495962852;13.379;4.637;6.411;5.160;10.680
1495962857;13.519;4.637;6.420;5.159;10.687
1495962863;13.370;4.688;6.418;5.149;10.669
1495962868;13.379;4.630;6.417;5.162;10.677
1495962873;13.358;4.633;6.416;5.160;10.699
1495962878;13.504;4.689;6.409;5.158;10.688
1495962883;13.374;4.628;6.420;5.148;10.667
1495962888;13.379;4.640;6.431;5.157;10.672
1495962893;13.437;4.640;6.416;5.157;10.685
1495962898;13.520;4.692;6.403;5.150;10.669
1495962903;13.363;4.634;6.422;5.162;10.736
1495962908;13.360;4.634;6.409;5.160;10.689
1495962913;13.519;4.692;6.426;5.160;10.691
1495962918;13.349;4.654;6.404;5.151;10.663
1495962923;13.379;4.641;6.418;5.162;10.691
1495962928;13.377;4.640;6.415;5.161;10.692
1495962933;13.501;4.684;6.424;5.153;10.685
1495962938;13.364;4.630;6.424;5.150;10.670
1495962943;13.376;4.642;6.409;5.162;10.688
1495962948;13.519;4.641;6.430;5.162;10.690
1495962953;13.347;4.692;6.410;5.149;10.665
1495962958;13.379;4.639;6.433;5.161;10.693
1495962963;13.358;4.628;6.421;5.161;10.686
1495962968;13.504;4.683;6.423;5.157;10.690
1495962973;13.375;4.624;6.412;5.149;10.673
1495962979;13.378;4.637;6.433;5.156;10.706
1495962984;13.483;4.638;6.415;5.159;10.686
1495962989;13.519;4.689;6.404;5.151;10.619
1495962994;13.378;4.633;6.450;5.166;10.694
1495962999;13.359;4.632;6.423;5.161;10.691
1495963004;13.516;4.688;6.423;5.160;10.691
1495963009;13.349;4.637;6.413;5.151;10.674
1495963014;13.378;4.638;6.434;5.162;10.693
1495963019;13.376;4.638;6.413;5.160;10.689
1495963024;13.413;4.689;6.417;5.156;10.677
1495963029;13.363;4.631;6.417;5.167;10.762
1495963034;13.374;4.636;6.437;5.163;10.690
1495963039;13.519;4.689;6.412;5.160;10.692
1495963044;13.373;4.625;6.416;5.149;10.679
1495963049;13.378;4.636;6.410;5.157;10.693
1495963054;13.442;4.635;6.409;5.157;10.694
1495963059;13.501;4.682;6.414;5.154;10.621
1495963064;13.375;4.635;6.434;5.182;10.639
1495963069;13.365;4.630;6.426;5.163;10.687
1495963074;13.504;4.682;6.428;5.161;10.686
1495963079;13.345;4.631;6.410;5.148;10.675
1495963084;13.378;4.635;6.425;5.158;10.689
1495963089;13.377;4.636;6.413;5.156;10.689
1495963095;13.519;4.688;6.417;5.145;10.691
1495963100;13.359;4.625;6.422;5.149;10.686
1495963105;13.353;4.628;6.423;5.160;10.691
1495963110;13.516;4.643;6.418;5.162;10.688
1495963115;13.346;4.687;6.410;5.151;10.679
1495963120;13.378;4.636;6.413;5.161;10.702
1495963125;13.377;4.636;6.415;5.157;10.697
1495963130;13.486;4.679;6.433;5.159;10.696
1495963135;13.374;4.618;6.432;5.153;10.683
1495963140;13.375;4.635;6.429;5.157;10.693
1495963145;13.519;4.689;6.415;5.160;10.691
1495963150;13.347;4.687;6.415;5.148;10.673
1495963155;13.378;4.636;6.416;5.159;10.698
1495963160;13.377;4.629;6.447;5.157;10.707
1495963165;13.516;4.686;6.414;5.172;10.706
1495963170;13.374;4.624;6.428;5.150;10.680
1495963175;13.377;4.636;6.422;5.160;10.694
1495963180;13.519;4.636;6.412;5.159;10.695
1495963185;13.434;4.686;6.419;5.149;10.676
1495963190;13.378;4.635;6.431;5.166;10.740
1495963195;13.373;4.634;6.430;5.156;10.684
1495963200;13.503;4.685;6.417;5.156;10.693
1495963205;13.357;4.624;6.408;5.147;10.680
1495963211;13.377;4.635;6.408;5.157;10.688
1495963216;13.376;4.635;6.420;5.157;10.699
1495963221;13.519;4.688;6.415;5.149;10.688
1495963226;13.359;4.632;6.414;5.156;10.679
1495963231;13.361;4.628;6.413;5.155;10.697
1495963236;13.512;4.677;6.409;5.156;10.698
1495963241;13.346;4.687;6.404;5.146;10.679
1495963246;13.377;4.636;6.409;5.158;10.704
1495963251;13.377;4.636;6.418;5.159;10.700
1495963256;13.503;4.681;6.424;5.162;10.704
1495963261;13.361;4.617;6.437;5.149;10.677
1495963266;13.374;4.633;6.422;5.155;10.701
1495963271;13.518;4.634;6.429;5.157;10.695
1495963276;13.480;4.686;6.407;5.149;10.685
1495963281;13.377;4.636;6.418;5.160;10.761
1495963286;13.361;4.629;6.421;5.163;10.700
1495963291;13.500;4.681;6.418;5.162;10.699
1495963296;13.345;4.623;6.409;5.147;10.675
1495963301;13.377;4.635;6.411;5.155;10.689
1495963306;13.376;4.636;6.431;5.157;10.696
1495963311;13.518;4.688;6.408;5.149;10.684
1495963316;13.376;4.626;6.437;5.158;10.684
1495963321;13.351;4.628;6.430;5.159;10.697
1495963327;13.515;4.659;6.415;5.159;10.697
1495963332;13.345;4.686;6.407;5.151;10.676
1495963337;13.377;4.634;6.417;5.159;10.762
1495963342;13.376;4.635;6.423;5.158;10.699
1495963347;13.518;4.687;6.405;5.175;10.706
1495963352;13.365;4.616;6.421;5.152;10.685
1495963357;13.373;4.634;6.410;5.158;10.692
1495963362;13.417;4.636;6.429;5.160;10.692
1495963367;13.518;4.689;6.415;5.152;10.630
1495963372;13.377;4.636;6.429;5.160;10.674
1495963377;13.377;4.635;6.410;5.157;10.692
1495963382;13.499;4.685;6.435;5.170;10.713
1495963387;13.343;4.677;6.407;5.151;10.682
1495963392;13.377;4.636;6.428;5.160;10.698
1495963397;13.376;4.637;6.433;5.159;10.698
1495963402;13.518;4.688;6.414;5.154;10.692
1495963407;13.377;4.625;6.418;5.149;10.673
1495963412;13.357;4.630;6.423;5.160;10.676
1495963417;13.502;4.635;6.415;5.158;10.698
1495963422;13.386;4.687;6.406;5.145;10.679
1495963427;13.377;4.636;6.420;5.160;10.743
1495963432;13.376;4.636;6.431;5.158;10.693
1495963437;13.517;4.687;6.418;5.155;10.697
1495963443;13.344;4.615;6.416;5.149;10.681
1495963448;13.356;4.630;6.421;5.156;10.695
1495963453;13.367;4.636;6.424;5.159;10.692
1495963458;13.517;4.687;6.416;5.148;10.625
1495963463;13.377;4.637;6.425;5.162;10.676
1495963468;13.376;4.637;6.430;5.157;10.693
1495963473;13.496;4.680;6.430;5.157;10.691
1495963478;13.318;4.671;6.423;5.148;10.666
1495963483;13.373;4.634;6.421;5.156;10.690
1495963488;13.375;4.635;6.414;5.156;10.692
1495963493;13.517;4.687;6.406;5.157;10.691
1495963498;13.377;4.625;6.420;5.150;10.678
1495963503;13.376;4.637;6.420;5.168;10.694
1495963508;13.459;4.628;6.423;5.164;10.690
1495963513;13.514;4.685;6.416;5.148;10.631
1495963518;13.377;4.635;6.418;5.158;10.681
1495963523;13.375;4.636;6.432;5.157;10.686
1495963528;13.517;4.688;6.410;5.158;10.685
1495963533;13.346;4.643;6.420;5.152;10.674
1495963538;13.357;4.631;6.428;5.165;10.686
1495963543;13.371;4.634;6.415;5.157;10.690
1495963548;13.517;4.686;6.412;5.148;10.685
1495963553;13.377;4.630;6.415;5.148;10.671
1495963559;13.376;4.637;6.433;5.158;10.692
1495963564;13.517;4.636;6.433;5.158;10.689
1495963569;13.369;4.679;6.413;5.145;10.672
1495963574;13.358;4.634;6.412;5.158;10.693
1495963579;13.375;4.635;6.426;5.155;10.684
1495963584;13.517;4.688;6.413;5.157;10.690
1495963589;13.358;4.624;6.407;5.150;10.666
1495963594;13.376;4.635;6.428;5.158;10.677
1495963599;13.352;4.628;6.426;5.159;10.682
1495963604;13.498;4.681;6.416;5.150;10.621
1495963609;13.372;4.635;6.426;5.156;10.675
1495963614;13.375;4.634;6.427;5.158;10.687
1495963619;13.517;4.658;6.435;5.158;10.681
1495963624;13.345;4.687;6.420;5.146;10.663
1495963629;13.358;4.629;6.429;5.161;10.706
1495963634;13.359;4.630;6.424;5.159;10.694
1495963639;13.513;4.686;6.419;5.156;10.685
1495963644;13.376;4.623;6.432;5.146;10.673
1495963649;13.375;4.636;6.420;5.160;10.685
1495963654;13.449;4.634;6.425;5.156;10.681
1495963659;13.509;4.680;6.414;5.152;10.629
1495963664;13.349;4.628;6.421;5.160;10.686
1495963670;13.356;4.629;6.427;5.160;10.692
1495963675;13.478;4.679;6.431;5.158;10.683
1495963680;13.341;4.659;6.413;5.148;10.668
1495963685;13.375;4.636;6.428;5.157;10.687
1495963690;13.374;4.634;6.423;5.156;10.685
1495963695;13.517;4.686;6.411;5.154;10.681
1495963700;13.375;4.626;6.413;5.157;10.734
1495963705;13.358;4.633;6.438;5.162;10.688
1495963710;13.513;4.684;6.417;5.156;10.685
1495963715;13.362;4.623;6.406;5.147;10.665
1495963720;13.375;4.634;6.428;5.157;10.673
1495963725;13.373;4.632;6.427;5.155;10.678
1495963730;13.517;4.686;6.421;5.147;10.611
1495963735;13.360;4.628;6.425;5.179;10.684
1495963740;13.371;4.632;6.433;5.156;10.683
1495963745;13.517;4.682;6.411;5.158;10.677
1495963750;13.344;4.686;6.408;5.147;10.668
1495963755;13.375;4.635;6.422;5.155;10.683
1495963760;13.374;4.635;6.432;5.157;10.677
1495963765;13.497;4.682;6.416;5.166;10.671
1495963770;13.367;4.623;6.434;5.147;10.667
1495963775;13.375;4.635;6.413;5.155;10.679
1495963781;13.516;4.636;6.419;5.159;10.678
1495963786;13.493;4.687;6.422;5.148;10.612
1495963791;13.375;4.636;6.424;5.160;10.684
1495963796;13.348;4.628;6.423;5.157;10.678
1495963801;13.497;4.680;6.420;5.158;10.679
1495963806;13.342;4.623;6.431;5.148;10.667
1495963811;13.375;4.637;6.423;5.158;10.680
1495963816;13.516;4.642;6.411;5.158;10.674
1495963821;13.343;4.687;6.412;5.145;10.667
1495963826;13.369;4.629;6.425;5.164;10.686
1495963831;13.355;4.629;6.433;5.159;10.676
1495963836;13.513;4.688;6.415;5.159;10.681
1495963841;13.375;4.625;6.426;5.149;10.665
1495963846;13.374;4.636;6.429;5.157;10.675
1495963851;13.516;4.689;6.415;5.158;10.675
1495963856;13.344;4.659;6.410;5.152;10.660
1495963861;13.359;4.631;6.429;5.161;10.685
1495963866;13.512;4.635;6.425;5.157;10.681
1495963871;13.471;4.688;6.414;5.144;10.658
1495963876;13.375;4.636;6.436;5.156;10.744
1495963881;13.374;4.636;6.418;5.155;10.678
1495963886;13.501;4.684;6.410;5.158;10.664
1495963891;13.328;4.618;6.426;5.151;10.658
1495963896;13.371;4.635;6.421;5.157;10.670
1495963902;13.372;4.637;6.436;5.155;10.679
1495963907;13.516;4.688;6.414;5.144;10.668
1495963912;13.374;4.637;6.435;5.155;10.663
1495963917;13.374;4.636;6.428;5.154;10.672
1495963922;13.500;4.662;6.423;5.157;10.679
1495963927;13.340;4.686;6.416;5.145;10.654
1495963932;13.374;4.636;6.422;5.156;10.677
1495963937;13.373;4.637;6.416;5.156;10.670
1495963942;13.516;4.688;6.410;5.144;10.655
1495963947;13.374;4.637;6.426;5.157;10.693
1495963952;13.350;4.631;6.419;5.155;10.667
1495963957;13.502;4.683;6.418;5.155;10.675
1495963962;13.352;4.626;6.416;5.146;10.651
1495963967;13.374;4.638;6.421;5.157;10.658
1495963972;13.372;4.637;6.423;5.156;10.673
1495963977;13.516;4.688;6.416;5.147;10.656
1495963982;13.353;4.629;6.426;5.162;10.696
1495963987;13.365;4.630;6.418;5.155;10.680
1495963992;13.516;4.688;6.419;5.154;10.678
1495963997;13.374;4.624;6.429;5.144;10.662
1495964002;13.374;4.635;6.423;5.154;10.672
1495964007;13.433;4.635;6.412;5.154;10.671
1495964012;13.515;4.688;6.417;5.153;10.617
1495964018;13.358;4.629;6.433;5.157;10.659
1495964023;13.369;4.637;6.438;5.156;10.676
1495964028;13.516;4.689;6.425;5.156;10.669
1495964033;13.344;4.634;6.421;5.148;10.660
1495964038;13.374;4.637;6.418;5.155;10.671
1495964043;13.372;4.637;6.418;5.156;10.674
1495964048;13.497;4.681;6.420;5.146;10.678
1495964053;13.371;4.630;6.421;5.141;10.652
1495964058;13.373;4.635;6.435;5.152;10.674
1495964063;13.516;4.635;6.423;5.153;10.671
1495964068;13.342;4.687;6.416;5.142;10.656
1495964073;13.374;4.635;6.430;5.153;10.673
1495964078;13.354;4.630;6.427;5.153;10.675
1495964083;13.512;4.688;6.408;5.152;10.673
1495964088;13.373;4.625;6.424;5.145;10.650
1495964093;13.373;4.636;6.434;5.156;10.667
1495964098;13.439;4.637;6.433;5.157;10.673
1495964103;13.515;4.688;6.416;5.146;10.652
1495964108;13.358;4.630;6.427;5.160;10.685
1495964113;13.368;4.636;6.435;5.157;10.667
1495964118;13.515;4.689;6.414;5.146;10.661
1495964123;13.373;4.636;6.428;5.151;10.660
1495964128;13.373;4.635;6.434;5.153;10.673
1495964134;13.515;4.662;6.416;5.152;10.673
1495964139;13.324;4.682;6.413;5.146;10.665
1495964144;13.370;4.635;6.429;5.156;10.664
1495964149;13.373;4.637;6.433;5.156;10.665
1495964154;13.515;4.689;6.412;5.158;10.665
1495964159;13.373;4.626;6.430;5.149;10.655
1495964164;13.373;4.636;6.414;5.155;10.663
1495964169;13.460;4.630;6.459;5.157;10.685
1495964174;13.511;4.685;6.419;5.145;10.605
1495964179;13.373;4.636;6.424;5.156;10.725
1495964184;13.373;4.636;6.433;5.153;10.671
1495964189;13.515;4.688;6.424;5.153;10.666
1495964194;13.343;4.625;6.417;5.144;10.650
1495964199;13.373;4.634;6.428;5.155;10.652
1495964204;13.496;4.631;6.437;5.158;10.673
1495964209;13.434;4.687;6.423;5.150;10.596
1495964214;13.373;4.636;6.431;5.160;10.652
1495964219;13.373;4.636;6.431;5.159;10.666
1495964224;13.515;4.687;6.419;5.158;10.663
1495964229;13.343;4.623;6.411;5.145;10.661
1495964234;13.357;4.629;6.427;5.156;10.667
1495964239;13.368;4.636;6.413;5.160;10.662
1495964244;13.514;4.688;6.421;5.149;10.672
1495964250;13.373;4.634;6.431;5.150;10.659
1495964255;13.373;4.636;6.431;5.155;10.672
1495964260;13.515;4.657;6.426;5.156;10.673
1495964265;13.319;4.680;6.418;5.150;10.655
1495964270;13.369;4.633;6.443;5.159;10.666
1495964275;13.330;4.631;6.428;5.161;10.688
1495964280;13.502;4.684;6.416;5.146;10.666
1495964285;13.373;4.636;6.440;5.158;10.653
1495964290;13.373;4.635;6.431;5.157;10.669
1495964295;13.515;4.663;6.427;5.157;10.664
1495964300;13.342;4.686;6.415;5.148;10.654
1495964305;13.373;4.629;6.456;5.162;10.677
1495964310;13.357;4.629;6.424;5.157;10.668
1495964315;13.510;4.686;6.417;5.153;10.664
1495964320;13.372;4.623;6.421;5.145;10.647
1495964325;13.373;4.636;6.423;5.158;10.665
1495964330;13.466;4.635;6.431;5.158;10.665
1495964335;13.514;4.686;6.414;5.153;10.657
1495964340;13.355;4.629;6.427;5.157;10.729
1495964345;13.369;4.633;6.413;5.156;10.668
1495964350;13.510;4.686;6.429;5.158;10.670
1495964355;13.342;4.661;6.415;5.145;10.656
1495964360;13.373;4.635;6.415;5.156;10.668
1495964366;13.514;4.634;6.428;5.158;10.668
1495964371;13.438;4.680;6.412;5.146;10.647
1495964376;13.369;4.633;6.436;5.157;10.671
1495964381;13.372;4.634;6.415;5.158;10.670
1495964386;13.514;4.688;6.418;5.159;10.667
1495964391;13.352;4.624;6.421;5.146;10.656
1495964396;13.373;4.635;6.416;5.157;10.656
1495964401;13.354;4.629;6.432;5.158;10.660
1495964406;13.369;4.687;6.423;5.151;10.650
1495964411;13.372;4.635;6.424;5.159;10.700
1495964416;13.372;4.634;6.417;5.155;10.673
1495964421;13.513;4.686;6.416;5.156;10.662
1495964426;13.372;4.623;6.425;5.149;10.658
1495964431;13.353;4.628;6.425;5.162;10.669
1495964436;13.456;4.632;6.420;5.158;10.667
1495964441;13.513;4.685;6.411;5.146;10.608
1495964446;13.372;4.634;6.438;5.159;10.655
1495964451;13.372;4.635;6.439;5.160;10.673
1495964456;13.513;4.686;6.423;5.160;10.669
1495964461;13.309;4.634;6.427;5.150;10.651
1495964466;13.369;4.632;6.430;5.157;10.666
1495964471;13.371;4.635;6.435;5.159;10.672
1495964476;13.513;4.686;6.420;5.154;10.667
1495964482;13.372;4.625;6.432;5.148;10.652
1495964487;13.372;4.634;6.425;5.158;10.666
1495964492;13.509;4.626;6.442;5.164;10.679
1495964497;13.402;4.684;6.416;5.146;10.654
1495964502;13.372;4.635;6.415;5.159;10.725
1495964507;13.372;4.635;6.420;5.158;10.672
1495964512;13.513;4.685;6.414;5.154;10.668
1495964517;13.347;4.623;6.414;5.147;10.652
1495964522;13.372;4.635;6.429;5.172;10.670
1495964527;13.367;4.633;6.424;5.156;10.678
1495964532;13.513;4.685;6.413;5.146;10.653
1495964537;13.372;4.634;6.438;5.153;10.662
1495964542;13.372;4.634;6.436;5.158;10.676
1495964547;13.513;4.645;6.421;5.156;10.674
1495964552;13.340;4.684;6.424;5.150;10.652
1495964557;13.353;4.631;6.425;5.161;10.674
1495964562;13.370;4.634;6.424;5.156;10.667
1495964567;13.513;4.684;6.423;5.156;10.676
1495964572;13.372;4.624;6.426;5.151;10.652
1495964577;13.372;4.636;6.433;5.159;10.676
1495964582;13.414;4.634;6.418;5.158;10.669
1495964587;13.498;4.682;6.419;5.147;10.598
1495964593;13.368;4.634;6.436;5.157;10.655
1495964598;13.371;4.634;6.432;5.155;10.674
1495964603;13.513;4.686;6.419;5.157;10.668
1495964608;13.341;4.654;6.419;5.150;10.653
1495964613;13.372;4.634;6.427;5.157;10.677
1495964618;13.355;4.628;6.431;5.160;10.669
1495964623;13.510;4.684;6.418;5.150;10.669
1495964628;13.372;4.625;6.440;5.145;10.657
1495964633;13.371;4.634;6.420;5.155;10.674
1495964638;13.513;4.633;6.421;5.153;10.673
1495964643;13.350;4.649;6.424;5.145;10.650
1495964648;13.345;4.626;6.430;5.157;10.667
1495964653;13.367;4.632;6.425;5.156;10.671
1495964658;13.513;4.684;6.416;5.140;10.672
1495964663;13.372;4.631;6.432;5.146;10.653
1495964668;13.371;4.633;6.424;5.154;10.668
1495964673;13.513;4.633;6.427;5.156;10.674
1495964678;13.354;4.678;6.449;5.148;10.674
1495964683;13.368;4.632;6.430;5.157;10.672
1495964688;13.370;4.633;6.424;5.158;10.664
1495964693;13.513;4.686;6.420;5.159;10.673
1495964698;13.359;4.622;6.420;5.149;10.651
1495964703;13.371;4.633;6.422;5.156;10.658
1495964709;13.512;4.651;6.427;5.160;10.682
1495964714;13.336;4.683;6.419;5.146;10.648
1495964719;13.371;4.634;6.433;5.159;10.675
1495964724;13.370;4.635;6.418;5.160;10.662
1495964729;13.513;4.685;6.413;5.148;10.595
1495964734;13.371;4.634;6.422;5.161;10.656
1495964739;13.371;4.633;6.416;5.158;10.658
1495964744;13.497;4.680;6.419;5.155;10.672
1495964749;13.371;4.622;6.417;5.148;10.654
1495964754;13.371;4.631;6.415;5.155;10.663
1495964759;13.512;4.684;6.427;5.157;10.667
1495964764;13.341;4.630;6.423;5.146;10.661
1495964769;13.371;4.632;6.425;5.156;10.666
1495964774;13.354;4.626;6.425;5.159;10.674
1495964779;13.509;4.682;6.415;5.148;10.671
1495964784;13.371;4.627;6.429;5.143;10.660
1495964789;13.370;4.632;6.425;5.158;10.666
1495964794;13.512;4.631;6.417;5.157;10.665
1495964799;13.369;4.682;6.422;5.144;10.657
1495964804;13.350;4.626;6.441;5.158;10.664
1495964809;13.367;4.631;6.436;5.155;10.670
1495964814;13.512;4.685;6.408;5.156;10.662
1495964819;13.363;4.621;6.414;5.145;10.657
1495964824;13.371;4.632;6.420;5.153;10.659
