1495958404;13.398;4.646;6.397;5.182;10.710
1495958409;13.397;4.645;6.396;5.179;10.705
1495958414;13.538;4.697;6.403;5.170;10.695
1495958419;13.395;4.638;6.414;5.168;10.680
1495958424;13.395;4.645;6.407;5.178;10.705
1495958429;13.537;4.671;6.401;5.180;10.697
1495958434;13.369;4.646;6.396;5.167;10.661
1495958439;13.398;4.646;6.403;5.180;10.689
1495958444;13.400;4.646;6.410;5.178;10.691
1495958449;13.522;4.696;6.391;5.180;10.678
1495958454;13.395;4.643;6.395;5.181;10.663
1495958459;13.398;4.647;6.405;5.178;10.707
1495958464;13.537;4.681;6.405;5.178;10.706
1495958469;13.368;4.697;6.396;5.168;10.668
1495958474;13.398;4.647;6.410;5.181;10.695
1495958479;13.379;4.641;6.413;5.181;10.703
1495958484;13.521;4.696;6.389;5.182;10.696
1495958489;13.398;4.635;6.412;5.169;10.664
1495958495;13.398;4.645;6.409;5.178;10.699
1495958500;13.537;4.645;6.404;5.179;10.707
1495958505;13.495;4.696;6.402;5.171;10.665
1495958510;13.382;4.637;6.418;5.181;10.748
1495958515;13.382;4.637;6.392;5.179;10.704
1495958520;13.535;4.696;6.403;5.179;10.703
1495958525;13.389;4.631;6.402;5.180;10.667
1495958530;13.398;4.642;6.405;5.181;10.704
1495958535;13.537;4.692;6.403;5.179;10.698
1495958540;13.348;4.635;6.395;5.170;10.652
1495958545;13.381;4.636;6.392;5.182;10.694
1495958550;13.393;4.641;6.399;5.179;10.705
1495958555;13.537;4.692;6.397;5.163;10.696
1495958560;13.398;4.640;6.398;5.165;10.664
1495958565;13.398;4.642;6.408;5.179;10.698
1495958570;13.513;4.659;6.414;5.182;10.703
1495958575;13.350;4.689;6.410;5.174;10.664
1495958580;13.395;4.644;6.402;5.182;10.694
1495958585;13.397;4.645;6.404;5.180;10.700
1495958590;13.537;4.696;6.406;5.181;10.706
1495958595;13.397;4.633;6.405;5.170;10.662
1495958600;13.398;4.640;6.433;5.181;10.702
1495958606;13.514;4.636;6.405;5.178;10.697
1495958611;13.537;4.693;6.391;5.166;10.621
1495958616;13.398;4.642;6.395;5.180;10.752
1495958621;13.397;4.643;6.398;5.178;10.706
1495958626;13.536;4.693;6.393;5.179;10.702
1495958631;13.368;4.631;6.403;5.176;10.660
1495958636;13.358;4.635;6.419;5.182;10.697
1495958641;13.393;4.642;6.394;5.179;10.701
1495958646;13.533;4.695;6.394;5.169;10.695
1495958651;13.398;4.643;6.414;5.174;10.666
1495958656;13.397;4.643;6.398;5.177;10.704
1495958661;13.536;4.686;6.400;5.177;10.693
1495958666;13.334;4.687;6.397;5.170;10.659
1495958671;13.394;4.643;6.397;5.177;10.693
1495958676;13.396;4.642;6.399;5.175;10.698
1495958681;13.536;4.693;6.392;5.176;10.706
1495958686;13.398;4.632;6.403;5.167;10.667
1495958691;13.397;4.643;6.401;5.177;10.704
1495958696;13.491;4.633;6.407;5.179;10.705
1495958701;13.533;4.694;6.393;5.167;10.640
1495958706;13.398;4.643;6.414;5.178;10.709
1495958711;13.396;4.643;6.407;5.177;10.702
1495958716;13.536;4.695;6.401;5.176;10.700
1495958722;13.369;4.632;6.403;5.167;10.663
1495958727;13.379;4.630;6.393;5.183;10.686
1495958732;13.392;4.642;6.402;5.177;10.697
1495958737;13.536;4.695;6.405;5.167;10.690
1495958742;13.397;4.643;6.399;5.176;10.663
1495958747;13.397;4.641;6.410;5.179;10.710
1495958752;13.536;4.695;6.409;5.179;10.700
1495958757;13.328;4.683;6.415;5.171;10.655
1495958762;13.394;4.641;6.400;5.179;10.691
1495958767;13.390;4.641;6.410;5.177;10.699
1495958772;13.536;4.694;6.403;5.174;10.699
1495958777;13.397;4.632;6.402;5.167;10.663
1495958782;13.396;4.642;6.399;5.176;10.702
1495958787;13.535;4.634;6.412;5.179;10.704
1495958792;13.398;4.693;6.389;5.165;10.667
1495958797;13.397;4.644;6.409;5.180;10.701
1495958802;13.396;4.644;6.405;5.178;10.708
1495958807;13.536;4.696;6.403;5.178;10.700
1495958812;13.396;4.633;6.400;5.168;10.661
1495958817;13.397;4.644;6.412;5.199;10.690
1495958822;13.387;4.641;6.394;5.177;10.699
1495958827;13.536;4.692;6.393;5.165;10.605
1495958832;13.397;4.642;6.413;5.180;10.665
1495958838;13.396;4.641;6.406;5.176;10.697
1495958843;13.536;4.693;6.408;5.176;10.702
1495958848;13.367;4.671;6.392;5.166;10.660
1495958853;13.376;4.638;6.395;5.175;10.694
1495958858;13.394;4.630;6.443;5.195;10.706
1495958863;13.521;4.690;6.431;5.174;10.708
1495958868;13.382;4.629;6.410;5.167;10.664
1495958873;13.396;4.641;6.404;5.175;10.699
1495958878;13.536;4.640;6.403;5.175;10.705
1495958883;13.366;4.692;6.402;5.168;10.664
1495958888;13.397;4.641;6.413;5.180;10.747
1495958893;13.382;4.636;6.410;5.177;10.702
1495958898;13.517;4.687;6.393;5.180;10.704
1495958903;13.390;4.629;6.405;5.165;10.662
1495958908;13.396;4.639;6.400;5.175;10.706
1495958913;13.480;4.641;6.400;5.174;10.707
1495958918;13.536;4.692;6.396;5.163;10.604
1495958923;13.382;4.636;6.424;5.179;10.672
1495958928;13.377;4.635;6.423;5.178;10.700
1495958933;13.532;4.692;6.416;5.175;10.710
1495958938;13.367;4.634;6.405;5.164;10.661
1495958943;13.396;4.641;6.398;5.174;10.690
1495958948;13.395;4.641;6.404;5.174;10.709
1495958954;13.512;4.686;6.398;5.165;10.697
1495958959;13.378;4.630;6.393;5.166;10.665
1495958964;13.393;4.640;6.402;5.174;10.708
1495958969;13.535;4.656;6.409;5.173;10.704
1495958974;13.365;4.692;6.400;5.164;10.662
1495958979;13.396;4.640;6.411;5.176;10.697
1495958984;13.388;4.630;6.406;5.179;10.703
1495958989;13.516;4.684;6.399;5.176;10.702
1495958994;13.393;4.630;6.404;5.166;10.666
1495958999;13.396;4.642;6.410;5.176;10.706
1495959004;13.527;4.642;6.396;5.176;10.704
1495959009;13.536;4.695;6.390;5.166;10.665
1495959014;13.395;4.642;6.412;5.187;10.755
1495959019;13.392;4.640;6.396;5.177;10.707
1495959024;13.526;4.690;6.400;5.175;10.709
1495959029;13.366;4.627;6.391;5.163;10.666
1495959034;13.396;4.641;6.398;5.174;10.699
1495959039;13.394;4.640;6.410;5.174;10.703
1495959044;13.535;4.693;6.404;5.164;10.628
1495959049;13.378;4.636;6.414;5.176;10.663
1495959054;13.378;4.638;6.408;5.178;10.705
1495959059;13.532;4.687;6.398;5.177;10.704
1495959064;13.366;4.642;6.403;5.166;10.671
1495959070;13.396;4.644;6.407;5.178;10.710
1495959075;13.535;4.645;6.408;5.176;10.709
1495959080;13.350;4.688;6.399;5.166;10.665
1495959085;13.379;4.636;6.412;5.181;10.693
1495959090;13.391;4.642;6.400;5.179;10.711
1495959095;13.534;4.694;6.404;5.177;10.705
1495959100;13.395;4.631;6.403;5.172;10.663
1495959105;13.396;4.641;6.400;5.176;10.703
1495959110;13.517;4.675;6.400;5.179;10.707
1495959115;13.339;4.687;6.402;5.170;10.666
1495959120;13.392;4.641;6.413;5.178;10.700
1495959125;13.395;4.643;6.398;5.178;10.704
1495959130;13.534;4.694;6.405;5.178;10.703
1495959135;13.396;4.629;6.420;5.167;10.665
1495959140;13.363;4.634;6.418;5.177;10.702
1495959145;13.527;4.635;6.418;5.178;10.702
1495959150;13.496;4.692;6.406;5.168;10.669
1495959155;13.395;4.643;6.403;5.179;10.758
1495959160;13.395;4.643;6.398;5.177;10.712
1495959165;13.534;4.694;6.404;5.177;10.705
1495959170;13.367;4.623;6.396;5.173;10.684
1495959175;13.392;4.641;6.420;5.185;10.677
1495959180;13.390;4.640;6.408;5.178;10.707
1495959186;13.534;4.694;6.405;5.167;10.642
1495959191;13.395;4.643;6.400;5.179;10.668
1495959196;13.395;4.642;6.401;5.177;10.705
1495959201;13.534;4.694;6.396;5.185;10.710
1495959206;13.362;4.686;6.405;5.166;10.662
1495959211;13.379;4.641;6.415;5.175;10.702
1495959216;13.394;4.641;6.406;5.174;10.711
1495959221;13.534;4.691;6.404;5.168;10.712
1495959226;13.395;4.632;6.406;5.165;10.668
1495959231;13.395;4.641;6.405;5.176;10.710
1495959236;13.517;4.635;6.399;5.178;10.711
1495959241;13.376;4.686;6.408;5.165;10.671
1495959246;13.393;4.641;6.410;5.175;10.768
1495959251;13.395;4.642;6.406;5.174;10.718
1495959256;13.534;4.693;6.395;5.177;10.716
1495959261;13.379;4.629;6.404;5.164;10.668
1495959266;13.377;4.636;6.416;5.179;10.699
1495959271;13.391;4.635;6.408;5.175;10.717
1495959276;13.531;4.693;6.390;5.166;10.624
1495959281;13.395;4.642;6.411;5.178;10.671
1495959286;13.395;4.641;6.406;5.174;10.711
1495959291;13.534;4.694;6.402;5.175;10.710
1495959297;13.338;4.665;6.409;5.165;10.681
1495959302;13.376;4.635;6.415;5.176;10.709
1495959307;13.390;4.641;6.415;5.174;10.716
1495959312;13.533;4.695;6.407;5.179;10.715
1495959317;13.395;4.632;6.404;5.165;10.672
1495959322;13.395;4.643;6.409;5.173;10.717
1495959327;13.530;4.637;6.413;5.177;10.712
1495959332;13.447;4.687;6.398;5.164;10.675
1495959337;13.391;4.641;6.395;5.174;10.757
1495959342;13.394;4.644;6.409;5.173;10.717
1495959347;13.534;4.696;6.401;5.174;10.716
1495959352;13.365;4.643;6.391;5.164;10.661
1495959357;13.395;4.643;6.403;5.174;10.684
1495959362;13.371;4.635;6.421;5.177;10.702
1495959367;13.531;4.695;6.395;5.161;10.704
1495959372;13.395;4.643;6.398;5.166;10.666
1495959377;13.394;4.644;6.399;5.174;10.714
1495959382;13.533;4.663;6.406;5.173;10.719
1495959387;13.364;4.695;6.405;5.165;10.673
1495959392;13.372;4.636;6.408;5.183;10.707
1495959397;13.390;4.643;6.414;5.176;10.707
1495959402;13.533;4.696;6.391;5.175;10.712
1495959407;13.395;4.633;6.398;5.165;10.669
1495959413;13.394;4.644;6.398;5.177;10.710
1495959418;13.529;4.644;6.401;5.176;10.707
1495959423;13.507;4.688;6.402;5.169;10.628
1495959428;13.391;4.643;6.408;5.176;10.692
1495959433;13.393;4.644;6.400;5.174;10.715
1495959438;13.533;4.695;6.400;5.174;10.706
1495959443;13.365;4.657;6.402;5.164;10.672
1495959448;13.394;4.643;6.411;5.173;10.710
1495959453;13.366;4.638;6.408;5.181;10.677
1495959458;13.530;4.695;6.399;5.164;10.699
1495959463;13.381;4.638;6.418;5.175;10.741
1495959468;13.380;4.640;6.397;5.176;10.710
1495959473;13.530;4.695;6.400;5.174;10.709
1495959478;13.379;4.632;6.393;5.164;10.669
1495959483;13.394;4.644;6.398;5.174;10.709
1495959488;13.408;4.644;6.409;5.172;10.715
1495959493;13.512;4.688;6.398;5.166;10.621
1495959498;13.376;4.636;6.410;5.181;10.668
1495959503;13.390;4.642;6.406;5.174;10.715
1495959508;13.533;4.695;6.411;5.175;10.717
1495959513;13.364;4.662;6.408;5.166;10.667
1495959518;13.394;4.643;6.405;5.176;10.708
1495959523;13.377;4.637;6.399;5.178;10.710
1495959529;13.511;4.688;6.404;5.167;10.703
1495959534;13.391;4.638;6.398;5.162;10.662
1495959539;13.393;4.641;6.414;5.174;10.704
1495959544;13.533;4.639;6.410;5.174;10.715
1495959549;13.363;4.693;6.404;5.164;10.670
1495959554;13.393;4.640;6.411;5.178;10.700
1495959559;13.376;4.631;6.418;5.182;10.705
1495959564;13.530;4.692;6.397;5.176;10.711
1495959569;13.394;4.631;6.401;5.164;10.668
1495959574;13.393;4.641;6.405;5.175;10.712
1495959579;13.531;4.641;6.408;5.173;10.713
1495959584;13.533;4.693;6.392;5.163;10.667
1495959589;13.378;4.634;6.436;5.181;10.742
1495959594;13.390;4.642;6.411;5.175;10.705
1495959599;13.533;4.696;6.408;5.176;10.706
1495959604;13.365;4.633;6.389;5.166;10.666
1495959609;13.393;4.644;6.410;5.175;10.702
1495959614;13.391;4.644;6.410;5.174;10.710
1495959619;13.515;4.689;6.415;5.170;10.623
1495959624;13.390;4.642;6.411;5.173;10.665
1495959629;13.393;4.643;6.399;5.174;10.707
1495959634;13.533;4.694;6.408;5.172;10.707
1495959639;13.363;4.692;6.407;5.161;10.664
1495959645;13.393;4.642;6.397;5.171;10.707
1495959650;13.372;4.635;6.416;5.175;10.707
1495959655;13.529;4.693;6.394;5.170;10.713
1495959660;13.393;4.632;6.404;5.165;10.665
1495959665;13.389;4.644;6.411;5.174;10.706
1495959670;13.533;4.643;6.414;5.174;10.710
1495959675;13.453;4.694;6.403;5.162;10.659
1495959680;13.391;4.635;6.406;5.190;10.738
1495959685;13.389;4.641;6.401;5.171;10.707
1495959690;13.533;4.692;6.402;5.171;10.707
1495959695;13.383;4.631;6.394;5.161;10.662
1495959700;13.393;4.643;6.399;5.172;10.693
1495959705;13.389;4.642;6.412;5.173;10.703
1495959710;13.533;4.695;6.394;5.166;10.598
1495959715;13.377;4.640;6.404;5.179;10.658
1495959720;13.392;4.641;6.414;5.171;10.712
1495959725;13.532;4.694;6.402;5.163;10.720
1495959730;13.393;4.634;6.415;5.161;10.660
1495959735;13.392;4.643;6.407;5.173;10.709
1495959740;13.532;4.647;6.398;5.174;10.707
1495959745;13.346;4.687;6.404;5.166;10.656
1495959750;13.390;4.642;6.414;5.175;10.702
1495959755;13.392;4.641;6.410;5.171;10.704
1495959761;13.532;4.694;6.407;5.175;10.704
1495959766;13.393;4.633;6.411;5.166;10.661
1495959771;13.392;4.643;6.403;5.173;10.705
1495959776;13.514;4.634;6.414;5.174;10.700
1495959781;13.455;4.692;6.398;5.161;10.655
1495959786;13.392;4.642;6.415;5.173;10.755
1495959791;13.380;4.638;6.410;5.173;10.711
1495959796;13.532;4.694;6.400;5.172;10.708
1495959801;13.374;4.631;6.407;5.165;10.661
1495959806;13.377;4.638;6.408;5.178;10.686
1495959811;13.400;4.641;6.418;5.175;10.710
1495959816;13.531;4.693;6.402;5.162;10.613
1495959821;13.392;4.641;6.410;5.173;10.660
1495959826;13.392;4.641;6.410;5.172;10.709
1495959831;13.532;4.693;6.411;5.172;10.707
1495959836;13.331;4.666;6.415;5.164;10.666
1495959841;13.389;4.640;6.413;5.175;10.699
1495959846;13.391;4.642;6.414;5.175;10.701
1495959851;13.531;4.693;6.392;5.166;10.712
1495959856;13.392;4.636;6.407;5.162;10.659
1495959861;13.392;4.641;6.403;5.173;10.700
1495959866;13.532;4.637;6.429;5.178;10.700
1495959871;13.358;4.693;6.409;5.166;10.655
1495959877;13.392;4.642;6.407;5.176;10.694
1495959882;13.391;4.642;6.399;5.174;10.699
1495959887;13.532;4.693;6.410;5.174;10.703
1495959892;13.390;4.631;6.398;5.164;10.653
1495959897;13.392;4.641;6.397;5.176;10.704
1495959902;13.464;4.641;6.406;5.173;10.704
1495959907;13.531;4.694;6.392;5.164;10.620
1495959912;13.390;4.642;6.408;5.175;10.741
1495959917;13.392;4.643;6.402;5.171;10.709
1495959922;13.531;4.693;6.414;5.170;10.689
1495959927;13.362;4.650;6.397;5.161;10.652
1495959932;13.373;4.638;6.418;5.174;10.696
1495959937;13.390;4.643;6.413;5.174;10.706
1495959942;13.531;4.694;6.404;5.158;10.692
1495959947;13.392;4.643;6.414;5.166;10.656
1495959952;13.392;4.644;6.402;5.173;10.709
1495959957;13.532;4.656;6.400;5.171;10.704
1495959962;13.346;4.688;6.403;5.162;10.651
1495959967;13.389;4.642;6.407;5.176;10.701
1495959972;13.391;4.645;6.410;5.175;10.703
1495959977;13.531;4.696;6.398;5.174;10.702
1495959982;13.392;4.633;6.412;5.165;10.652
1495959987;13.392;4.644;6.400;5.173;10.686
1495959993;13.427;4.637;6.404;5.173;10.691
1495959998;13.528;4.693;6.411;5.160;10.609
1495960003;13.392;4.644;6.406;5.173;10.683
1495960008;13.392;4.644;6.415;5.170;10.686
1495960013;13.531;4.696;6.416;5.170;10.693
1495960018;13.362;4.660;6.393;5.162;10.647
1495960023;13.359;4.638;6.400;5.177;10.691
1495960028;13.387;4.643;6.398;5.173;10.683
1495960033;13.531;4.694;6.393;5.162;10.693
1495960038;13.392;4.639;6.401;5.160;10.650
1495960043;13.392;4.644;6.401;5.170;10.687
1495960048;13.531;4.643;6.400;5.170;10.699
1495960053;13.360;4.695;6.416;5.169;10.664
1495960058;13.389;4.643;6.413;5.175;10.699
1495960063;13.378;4.640;6.414;5.176;10.687
1495960068;13.519;4.690;6.392;5.165;10.625
1495960073;13.388;4.643;6.409;5.175;10.656
1495960078;13.391;4.643;6.403;5.172;10.698
1495960083;13.530;4.695;6.411;5.172;10.701
1495960088;13.362;4.643;6.411;5.161;10.654
1495960093;13.370;4.635;6.410;5.173;10.672
1495960098;13.369;4.634;6.402;5.171;10.702
1495960103;13.528;4.693;6.403;5.159;10.709
1495960109;13.391;4.640;6.417;5.163;10.656
1495960114;13.391;4.643;6.414;5.174;10.705
1495960119;13.531;4.676;6.418;5.173;10.709
1495960124;13.346;4.682;6.412;5.164;10.662
1495960129;13.388;4.636;6.421;5.178;10.699
1495960134;13.387;4.641;6.399;5.175;10.710
1495960139;13.531;4.694;6.393;5.178;10.702
1495960144;13.392;4.631;6.421;5.163;10.658
1495960149;13.391;4.641;6.399;5.171;10.701
1495960154;13.530;4.642;6.408;5.176;10.664
1495960159;13.460;4.693;6.405;5.169;10.659
1495960164;13.388;4.641;6.398;5.177;10.718
1495960169;13.390;4.644;6.414;5.174;10.701
1495960174;13.530;4.696;6.403;5.172;10.706
1495960179;13.377;4.632;6.406;5.161;10.662
1495960184;13.391;4.643;6.418;5.171;10.703
1495960189;13.380;4.636;6.406;5.173;10.699
1495960194;13.512;4.692;6.403;5.163;10.624
1495960199;13.391;4.644;6.406;5.173;10.735
1495960204;13.390;4.643;6.400;5.172;10.711
1495960209;13.530;4.694;6.419;5.170;10.710
1495960214;13.361;4.668;6.405;5.160;10.663
1495960219;13.375;4.636;6.421;5.171;10.708
1495960225;13.375;4.637;6.416;5.171;10.705
1495960230;13.527;4.695;6.398;5.160;10.713
1495960235;13.391;4.638;6.416;5.159;10.664
1495960240;13.390;4.643;6.400;5.170;10.710
1495960245;13.530;4.655;6.420;5.172;10.712
1495960250;13.338;4.687;6.400;5.164;10.665
1495960255;13.373;4.637;6.402;5.177;10.704
1495960260;13.387;4.641;6.406;5.174;10.690
1495960265;13.530;4.694;6.403;5.174;10.710
1495960270;13.391;4.632;6.405;5.163;10.665
1495960275;13.390;4.642;6.400;5.171;10.699
1495960280;13.484;4.635;6.402;5.172;10.697
1495960285;13.510;4.687;6.405;5.161;10.671
1495960290;13.387;4.640;6.408;5.173;10.743
1495960295;13.389;4.641;6.413;5.169;10.693
1495960300;13.530;4.694;6.401;5.170;10.699
1495960305;13.362;4.632;6.408;5.163;10.668
1495960310;13.390;4.640;6.421;5.174;10.701
1495960315;13.354;4.634;6.413;5.171;10.707
1495960320;13.526;4.691;6.408;5.161;10.701
1495960325;13.390;4.635;6.404;5.158;10.663
1495960330;13.386;4.642;6.408;5.170;10.692
1495960335;13.530;4.655;6.401;5.170;10.699
1495960341;13.360;4.693;6.394;5.164;10.669
1495960346;13.384;4.641;6.421;5.176;10.709
1495960351;13.374;4.640;6.418;5.170;10.712
1495960356;13.530;4.693;6.393;5.171;10.707
1495960361;13.390;4.630;6.416;5.163;10.671
1495960366;13.390;4.643;6.417;5.174;10.701
1495960371;13.530;4.641;6.401;5.172;10.701
1495960376;13.469;4.686;6.400;5.160;10.663
1495960381;13.375;4.635;6.407;5.171;10.710
1495960386;13.388;4.643;6.409;5.170;10.701
1495960391;13.530;4.695;6.404;5.170;10.705
1495960396;13.371;4.632;6.412;5.162;10.673
1495960401;13.390;4.643;6.415;5.173;10.699
1495960406;13.358;4.637;6.413;5.174;10.697
1495960411;13.510;4.689;6.398;5.166;10.684
1495960416;13.387;4.642;6.419;5.177;10.671
1495960421;13.389;4.642;6.401;5.170;10.696
1495960426;13.530;4.693;6.407;5.168;10.706
1495960431;13.360;4.662;6.395;5.158;10.672
1495960436;13.362;4.636;6.419;5.170;10.713
1495960441;13.370;4.634;6.419;5.170;10.704
1495960446;13.526;4.693;6.412;5.166;10.703
1495960451;13.390;4.634;6.400;5.162;10.676
1495960457;13.389;4.642;6.417;5.169;10.705
1495960462;13.530;4.642;6.417;5.169;10.709
1495960467;13.377;4.689;6.401;5.170;10.680
1495960472;13.369;4.635;6.417;5.173;10.694
1495960477;13.385;4.641;6.421;5.169;10.695
1495960482;13.530;4.695;6.400;5.170;10.702
1495960487;13.389;4.630;6.401;5.161;10.671
1495960492;13.389;4.642;6.401;5.168;10.702
1495960497;13.502;4.641;6.417;5.167;10.697
1495960502;13.505;4.686;6.408;5.158;10.671
1495960507;13.386;4.641;6.418;5.172;10.722
1495960512;13.389;4.643;6.401;5.171;10.704
1495960517;13.530;4.694;6.403;5.170;10.702
1495960522;13.360;4.630;6.412;5.159;10.668
1495960527;13.389;4.640;6.419;5.168;10.722
1495960532;13.358;4.634;6.410;5.171;10.721
1495960537;13.525;4.692;6.413;5.160;10.679
1495960542;13.389;4.642;6.416;5.167;10.669
1495960547;13.389;4.641;6.402;5.169;10.698
1495960552;13.529;4.682;6.403;5.163;10.696
1495960557;13.358;4.692;6.405;5.156;10.679
1495960562;13.369;4.633;6.415;5.167;10.726
1495960567;13.385;4.640;6.421;5.166;10.699
1495960573;13.529;4.692;6.411;5.164;10.704
1495960578;13.389;4.631;6.409;5.160;10.675
1495960583;13.389;4.641;6.411;5.167;10.700
1495960588;13.529;4.642;6.407;5.168;10.704
1495960593;13.404;4.679;6.414;5.159;10.689
1495960598;13.386;4.639;6.413;5.170;10.754
1495960603;13.389;4.642;6.410;5.170;10.703
1495960608;13.529;4.693;6.397;5.169;10.699
1495960613;13.379;4.631;6.402;5.161;10.677
1495960618;13.389;4.641;6.414;5.170;10.692
1495960623;13.377;4.630;6.439;5.174;10.705
1495960628;13.525;4.690;6.413;5.157;10.649
1495960633;13.389;4.641;6.417;5.173;10.678
1495960638;13.389;4.641;6.406;5.170;10.710
1495960643;13.528;4.694;6.399;5.171;10.704
1495960648;13.359;4.672;6.407;5.161;10.679
1495960653;13.389;4.641;6.411;5.175;10.688
1495960658;13.372;4.639;6.407;5.169;10.698
1495960663;13.509;4.688;6.395;5.160;10.726
1495960668;13.356;4.628;6.412;5.163;10.688
1495960673;13.385;4.640;6.408;5.173;10.728
1495960678;13.528;4.647;6.398;5.170;10.711
1495960683;13.357;4.692;6.399;5.160;10.681
1495960688;13.389;4.642;6.408;5.175;10.726
1495960694;13.380;4.632;6.409;5.175;10.720
1495960699;13.525;4.689;6.412;5.177;10.714
1495960704;13.385;4.628;6.413;5.161;10.680
1495960709;13.389;4.639;6.418;5.168;10.698
1495960714;13.500;4.639;6.417;5.170;10.704
1495960719;13.528;4.692;6.407;5.160;10.676
1495960724;13.389;4.641;6.413;5.182;10.763
1495960729;13.384;4.639;6.419;5.173;10.719
1495960734;13.513;4.692;6.415;5.171;10.724
1495960739;13.359;4.629;6.412;5.159;10.678
1495960744;13.389;4.640;6.411;5.168;10.724
1495960749;13.386;4.640;6.403;5.170;10.705
1495960754;13.528;4.693;6.413;5.162;10.633
1495960759;13.373;4.640;6.410;5.172;10.677
1495960764;13.369;4.634;6.398;5.170;10.709
1495960769;13.524;4.666;6.407;5.168;10.704
1495960774;13.357;4.691;6.401;5.158;10.678
1495960779;13.388;4.641;6.400;5.171;10.727
1495960784;13.387;4.641;6.411;5.170;10.710
1495960789;13.511;4.687;6.407;5.174;10.713
1495960794;13.372;4.625;6.418;5.162;10.667
1495960799;13.384;4.639;6.414;5.171;10.702
1495960804;13.528;4.642;6.413;5.171;10.703
1495960810;13.479;4.693;6.405;5.159;10.671
1495960815;13.388;4.642;6.415;5.171;10.761
1495960820;13.371;4.635;6.415;5.170;10.723
1495960825;13.508;4.686;6.401;5.168;10.706
1495960830;13.363;4.629;6.396;5.158;10.674
1495960835;13.388;4.643;6.419;5.170;10.683
1495960840;13.378;4.642;6.405;5.170;10.702
1495960845;13.528;4.692;6.398;5.157;10.634
1495960850;13.366;4.636;6.417;5.170;10.676
1495960855;13.363;4.635;6.421;5.170;10.693
1495960860;13.524;4.692;6.405;5.169;10.708
1495960865;13.358;4.633;6.402;5.161;10.669
1495960870;13.388;4.642;6.420;5.168;10.693
1495960875;13.527;4.638;6.404;5.166;10.696
1495960880;13.357;4.687;6.423;5.161;10.672
1495960885;13.374;4.631;6.414;5.175;10.698
1495960890;13.384;4.640;6.423;5.172;10.699
1495960895;13.527;4.693;6.402;5.170;10.701
1495960900;13.388;4.631;6.403;5.158;10.675
1495960905;13.388;4.641;6.410;5.166;10.697
1495960910;13.510;4.641;6.411;5.172;10.704
1495960915;13.524;4.690;6.407;5.162;10.649
1495960920;13.384;4.641;6.411;5.172;10.709
1495960926;13.387;4.641;6.412;5.169;10.692
1495960931;13.528;4.693;6.406;5.167;10.694
1495960936;13.358;4.629;6.396;5.155;10.664
1495960941;13.388;4.641;6.421;5.166;10.676
1495960946;13.368;4.636;6.405;5.170;10.699
1495960951;13.517;4.692;6.414;5.160;10.680
1495960956;13.387;4.640;6.425;5.168;10.672
1495960961;13.387;4.641;6.409;5.168;10.697
1495960966;13.527;4.689;6.405;5.169;10.692
1495960971;13.357;4.692;6.396;5.158;10.664
1495960976;13.372;4.634;6.423;5.168;10.696
1495960981;13.371;4.634;6.401;5.165;10.687
1495960986;13.528;4.691;6.413;5.165;10.696
1495960991;13.388;4.630;6.412;5.158;10.668
1495960996;13.387;4.641;6.412;5.168;10.687
1495961001;13.527;4.641;6.423;5.166;10.689
1495961006;13.344;4.685;6.403;5.157;10.669
1495961011;13.369;4.633;6.414;5.166;10.705
1495961016;13.383;4.639;6.422;5.165;10.691
1495961021;13.527;4.692;6.407;5.166;10.692
1495961026;13.388;4.630;6.414;5.160;10.665
1495961031;13.387;4.640;6.414;5.167;10.689
1495961036;13.465;4.633;6.414;5.167;10.703
1495961042;13.508;4.685;6.406;5.157;10.666
1495961047;13.384;4.639;6.410;5.168;10.745
1495961052;13.387;4.641;6.418;5.167;10.692
1495961057;13.527;4.692;6.411;5.167;10.686
1495961062;13.358;4.629;6.408;5.156;10.671
1495961067;13.383;4.633;6.427;5.169;10.681
1495961072;13.367;4.632;6.407;5.169;10.690
1495961077;13.523;4.690;6.396;5.158;10.682
1495961082;13.387;4.639;6.424;5.166;10.669
1495961087;13.387;4.637;6.406;5.167;10.686
1495961092;13.527;4.689;6.421;5.165;10.691
1495961097;13.357;4.674;6.395;5.156;10.647
1495961102;13.364;4.630;6.412;5.166;10.698
1495961107;13.382;4.638;6.423;5.168;10.681
1495961112;13.527;4.691;6.398;5.162;10.688
1495961117;13.387;4.628;6.415;5.154;10.667
1495961122;13.386;4.639;6.413;5.166;10.684
1495961127;13.527;4.638;6.406;5.166;10.687
1495961132;13.390;4.681;6.410;5.161;10.673
1495961137;13.383;4.638;6.405;5.168;10.737
1495961142;13.385;4.639;6.403;5.165;10.687
1495961147;13.527;4.691;6.405;5.164;10.685
1495961152;13.387;4.628;6.408;5.154;10.661
1495961158;13.386;4.639;6.422;5.166;10.689
1495961163;13.509;4.684;6.419;5.168;10.679
1495961168;13.353;4.689;6.411;5.156;10.661
1495961173;13.386;4.639;6.422;5.164;10.685
1495961178;13.385;4.638;6.402;5.164;10.687
1495961183;13.526;4.689;6.411;5.157;10.687
1495961188;13.387;4.633;6.404;5.156;10.660
1495961193;13.368;4.634;6.428;5.169;10.685
1495961198;13.523;4.638;6.422;5.169;10.680
1495961203;13.392;4.689;6.398;5.158;10.662
1495961208;13.386;4.637;6.402;5.170;10.714
1495961213;13.386;4.638;6.417;5.167;10.683
1495961218;13.526;4.688;6.395;5.157;10.696
1495961223;13.366;4.629;6.423;5.169;10.661
