1495929603;13.400;4.657;6.398;5.208;10.704
1495929608;13.538;4.663;6.399;5.207;10.706
1495929613;13.370;4.710;6.388;5.199;10.671
1495929618;13.401;4.660;6.398;5.213;10.697
1495929623;13.399;4.658;6.399;5.210;10.697
1495929628;13.521;4.705;6.391;5.208;10.700
1495929633;13.400;4.647;6.394;5.199;10.685
1495929638;13.400;4.657;6.399;5.210;10.693
1495929643;13.528;4.658;6.399;5.209;10.701
1495929648;13.540;4.710;6.392;5.198;10.672
1495929653;13.401;4.658;6.402;5.209;10.772
1495929659;13.382;4.650;6.389;5.207;10.696
1495929664;13.536;4.709;6.381;5.208;10.698
1495929669;13.376;4.647;6.394;5.201;10.686
1495929674;13.400;4.659;6.398;5.209;10.694
1495929679;13.398;4.658;6.399;5.210;10.704
1495929684;13.538;4.710;6.391;5.200;10.619
1495929689;13.389;4.654;6.397;5.215;10.688
1495929694;13.397;4.656;6.399;5.209;10.702
1495929699;13.539;4.709;6.399;5.210;10.699
1495929704;13.371;4.698;6.394;5.199;10.675
1495929709;13.401;4.656;6.397;5.208;10.694
1495929714;13.398;4.654;6.396;5.206;10.702
1495929719;13.515;4.700;6.384;5.199;10.700
1495929724;13.397;4.650;6.402;5.195;10.688
1495929729;13.400;4.655;6.396;5.206;10.699
1495929734;13.539;4.656;6.402;5.207;10.705
1495929739;13.370;4.709;6.393;5.197;10.674
1495929744;13.401;4.657;6.397;5.211;10.738
1495929749;13.395;4.650;6.395;5.212;10.699
1495929754;13.536;4.709;6.390;5.210;10.694
1495929759;13.401;4.647;6.402;5.198;10.668
1495929764;13.401;4.659;6.400;5.209;10.706
1495929769;13.529;4.659;6.398;5.209;10.696
1495929774;13.539;4.712;6.392;5.200;10.644
1495929780;13.401;4.661;6.404;5.225;10.713
1495929785;13.397;4.658;6.397;5.209;10.694
1495929790;13.539;4.711;6.392;5.193;10.709
1495929795;13.401;4.653;6.400;5.195;10.668
1495929800;13.401;4.658;6.396;5.207;10.698
1495929805;13.539;4.676;6.399;5.209;10.702
1495929810;13.370;4.711;6.395;5.200;10.669
1495929815;13.385;4.657;6.396;5.211;10.699
1495929820;13.400;4.658;6.400;5.208;10.705
1495929825;13.539;4.710;6.394;5.208;10.696
1495929830;13.401;4.648;6.402;5.201;10.672
1495929835;13.400;4.659;6.400;5.209;10.697
1495929840;13.538;4.658;6.399;5.209;10.696
1495929845;13.465;4.703;6.384;5.197;10.637
1495929850;13.398;4.659;6.400;5.211;10.676
1495929855;13.400;4.659;6.399;5.208;10.694
1495929860;13.539;4.710;6.397;5.207;10.696
1495929865;13.372;4.660;6.391;5.196;10.668
1495929870;13.400;4.659;6.399;5.208;10.689
1495929875;13.385;4.654;6.391;5.211;10.701
1495929880;13.536;4.709;6.389;5.198;10.704
1495929885;13.401;4.660;6.398;5.204;10.669
1495929890;13.401;4.660;6.396;5.209;10.694
1495929896;13.539;4.694;6.398;5.207;10.703
1495929901;13.371;4.711;6.390;5.196;10.672
1495929906;13.382;4.653;6.391;5.213;10.683
1495929911;13.397;4.659;6.394;5.209;10.698
1495929916;13.539;4.713;6.391;5.211;10.697
1495929921;13.401;4.651;6.398;5.201;10.668
1495929926;13.400;4.660;6.397;5.209;10.693
1495929931;13.539;4.660;6.397;5.208;10.696
1495929936;13.466;4.698;6.386;5.199;10.662
1495929941;13.398;4.658;6.402;5.210;10.701
1495929946;13.400;4.659;6.396;5.207;10.703
1495929951;13.539;4.711;6.398;5.208;10.702
1495929956;13.372;4.654;6.389;5.199;10.668
1495929961;13.401;4.661;6.395;5.209;10.685
1495929966;13.399;4.660;6.389;5.215;10.670
1495929971;13.536;4.710;6.393;5.201;10.698
1495929976;13.401;4.657;6.421;5.204;10.649
1495929981;13.397;4.659;6.395;5.209;10.692
1495929986;13.539;4.694;6.398;5.207;10.698
1495929991;13.371;4.711;6.393;5.196;10.671
1495929996;13.401;4.659;6.395;5.209;10.684
1495930001;13.384;4.657;6.394;5.208;10.694
1495930006;13.539;4.712;6.456;5.225;10.679
1495930012;13.390;4.646;6.391;5.201;10.682
1495930017;13.397;4.660;6.396;5.209;10.693
1495930022;13.539;4.661;6.397;5.208;10.692
1495930027;13.539;4.712;6.389;5.196;10.618
1495930032;13.401;4.661;6.399;5.213;10.696
1495930037;13.400;4.661;6.396;5.208;10.701
1495930042;13.521;4.707;6.397;5.209;10.702
1495930047;13.368;4.704;6.388;5.200;10.663
1495930052;13.401;4.662;6.399;5.211;10.696
1495930057;13.400;4.661;6.398;5.209;10.695
1495930062;13.540;4.712;6.390;5.203;10.693
1495930067;13.401;4.653;6.400;5.198;10.662
1495930072;13.383;4.654;6.393;5.209;10.689
1495930077;13.536;4.659;6.396;5.207;10.698
1495930082;13.370;4.711;6.394;5.196;10.668
1495930087;13.401;4.662;6.394;5.209;10.692
1495930092;13.401;4.662;6.398;5.208;10.696
1495930097;13.540;4.714;6.389;5.208;10.697
1495930102;13.376;4.646;6.413;5.202;10.666
1495930107;13.397;4.661;6.398;5.211;10.696
1495930112;13.508;4.661;6.398;5.209;10.694
1495930117;13.538;4.711;6.389;5.197;10.618
1495930122;13.401;4.661;6.397;5.212;10.664
1495930128;13.401;4.661;6.400;5.210;10.702
1495930133;13.534;4.702;6.399;5.214;10.689
1495930138;13.369;4.700;6.391;5.199;10.655
1495930143;13.401;4.661;6.399;5.208;10.688
1495930148;13.400;4.660;6.397;5.208;10.690
1495930153;13.539;4.712;6.391;5.204;10.692
1495930158;13.401;4.651;6.399;5.197;10.659
1495930163;13.401;4.661;6.405;5.215;10.694
1495930168;13.536;4.660;6.401;5.211;10.699
1495930173;13.372;4.712;6.390;5.200;10.667
1495930178;13.401;4.661;6.398;5.210;10.689
1495930183;13.401;4.661;6.399;5.208;10.697
1495930188;13.539;4.712;6.392;5.207;10.696
1495930193;13.401;4.650;6.396;5.199;10.667
1495930198;13.385;4.660;6.395;5.211;10.694
1495930203;13.499;4.661;6.398;5.210;10.700
1495930208;13.539;4.712;6.390;5.197;10.631
1495930213;13.402;4.661;6.399;5.212;10.663
1495930218;13.401;4.662;6.400;5.211;10.701
1495930223;13.539;4.714;6.397;5.209;10.696
1495930228;13.357;4.675;6.383;5.197;10.671
1495930233;13.400;4.661;6.399;5.208;10.691
1495930238;13.400;4.661;6.392;5.209;10.701
1495930244;13.539;4.713;6.397;5.196;10.681
1495930249;13.402;4.658;6.403;5.197;10.660
1495930254;13.401;4.663;6.393;5.210;10.705
1495930259;13.523;4.681;6.413;5.211;10.654
1495930264;13.368;4.713;6.389;5.197;10.663
1495930269;13.402;4.662;6.395;5.208;10.680
1495930274;13.400;4.661;6.396;5.207;10.671
1495930279;13.540;4.714;6.390;5.209;10.692
1495930284;13.401;4.652;6.402;5.200;10.661
1495930289;13.383;4.657;6.400;5.213;10.687
1495930294;13.537;4.661;6.400;5.209;10.692
1495930299;13.471;4.713;6.392;5.198;10.669
1495930304;13.402;4.663;6.393;5.212;10.761
1495930309;13.401;4.663;6.397;5.210;10.694
1495930314;13.540;4.714;6.398;5.208;10.694
1495930319;13.378;4.641;6.396;5.201;10.693
1495930324;13.398;4.661;6.395;5.209;10.693
1495930329;13.446;4.662;6.397;5.209;10.695
1495930334;13.539;4.713;6.389;5.200;10.617
1495930339;13.402;4.662;6.397;5.213;10.664
1495930344;13.401;4.662;6.397;5.210;10.700
1495930349;13.540;4.712;6.403;5.214;10.695
1495930354;13.370;4.650;6.389;5.198;10.666
1495930360;13.402;4.662;6.396;5.210;10.679
1495930365;13.400;4.662;6.396;5.211;10.693
1495930370;13.539;4.713;6.393;5.197;10.691
1495930375;13.402;4.662;6.399;5.206;10.659
1495930380;13.401;4.663;6.397;5.213;10.684
1495930385;13.529;4.696;6.394;5.208;10.692
1495930390;13.372;4.714;6.390;5.200;10.671
1495930395;13.402;4.663;6.395;5.211;10.692
1495930400;13.401;4.662;6.397;5.209;10.708
1495930405;13.539;4.713;6.389;5.207;10.656
1495930410;13.402;4.651;6.398;5.198;10.665
1495930415;13.384;4.656;6.402;5.209;10.698
1495930420;13.540;4.663;6.398;5.211;10.658
1495930425;13.434;4.714;6.391;5.197;10.666
1495930430;13.402;4.663;6.399;5.212;10.725
1495930435;13.401;4.664;6.396;5.211;10.697
1495930440;13.539;4.714;6.384;5.209;10.700
1495930445;13.378;4.645;6.388;5.199;10.629
1495930450;13.398;4.661;6.399;5.211;10.684
1495930455;13.406;4.662;6.398;5.208;10.700
1495930460;13.540;4.714;6.393;5.200;10.645
1495930466;13.402;4.662;6.401;5.213;10.669
1495930471;13.402;4.663;6.395;5.208;10.702
1495930476;13.521;4.709;6.410;5.213;10.696
1495930481;13.370;4.674;6.391;5.198;10.671
1495930486;13.402;4.663;6.396;5.209;10.699
1495930491;13.400;4.665;6.396;5.212;10.700
1495930496;13.540;4.715;6.389;5.199;10.702
1495930501;13.402;4.659;6.402;5.198;10.667
1495930506;13.372;4.656;6.399;5.213;10.687
1495930511;13.537;4.663;6.399;5.208;10.704
1495930516;13.372;4.713;6.389;5.197;10.676
1495930521;13.402;4.665;6.397;5.214;10.694
1495930526;13.401;4.663;6.397;5.207;10.700
1495930531;13.540;4.715;6.385;5.209;10.705
1495930536;13.391;4.649;6.410;5.202;10.666
1495930541;13.398;4.661;6.396;5.208;10.698
1495930546;13.395;4.664;6.395;5.212;10.703
1495930551;13.540;4.713;6.391;5.197;10.633
1495930556;13.402;4.664;6.395;5.217;10.673
1495930561;13.401;4.662;6.398;5.209;10.703
1495930566;13.540;4.714;6.392;5.217;10.697
1495930571;13.369;4.701;6.394;5.200;10.674
1495930577;13.402;4.661;6.392;5.208;10.701
1495930582;13.400;4.662;6.398;5.211;10.705
1495930587;13.540;4.714;6.388;5.204;10.701
1495930592;13.402;4.655;6.400;5.198;10.664
1495930597;13.402;4.663;6.398;5.213;10.700
1495930602;13.522;4.661;6.393;5.209;10.699
1495930607;13.372;4.713;6.390;5.205;10.662
1495930612;13.388;4.657;6.411;5.215;10.693
1495930617;13.398;4.660;6.397;5.209;10.707
1495930622;13.540;4.713;6.392;5.210;10.709
1495930627;13.399;4.650;6.390;5.201;10.671
1495930632;13.402;4.660;6.399;5.209;10.700
1495930637;13.496;4.660;6.395;5.211;10.701
1495930642;13.523;4.706;6.396;5.200;10.643
1495930647;13.399;4.658;6.410;5.212;10.709
1495930652;13.401;4.661;6.398;5.212;10.701
1495930657;13.540;4.711;6.385;5.208;10.706
1495930662;13.373;4.649;6.390;5.199;10.667
1495930667;13.402;4.660;6.394;5.210;10.689
1495930672;13.375;4.653;6.393;5.211;10.704
1495930677;13.537;4.709;6.391;5.198;10.704
1495930682;13.402;4.660;6.398;5.206;10.670
1495930688;13.402;4.658;6.398;5.207;10.702
1495930693;13.540;4.688;6.396;5.209;10.702
1495930698;13.372;4.711;6.392;5.200;10.675
1495930703;13.395;4.646;6.407;5.213;10.700
1495930708;13.398;4.656;6.393;5.208;10.700
1495930713;13.541;4.709;6.392;5.212;10.703
1495930718;13.403;4.648;6.400;5.201;10.676
1495930723;13.401;4.659;6.396;5.211;10.700
1495930728;13.541;4.658;6.398;5.210;10.709
1495930733;13.423;4.710;6.388;5.208;10.729
1495930738;13.398;4.659;6.394;5.213;10.694
1495930743;13.401;4.660;6.396;5.212;10.702
1495930748;13.541;4.711;6.388;5.210;10.701
1495930753;13.397;4.647;6.387;5.198;10.672
1495930758;13.402;4.659;6.396;5.209;10.696
1495930763;13.443;4.660;6.398;5.214;10.663
1495930768;13.529;4.710;6.393;5.200;10.687
1495930773;13.402;4.658;6.397;5.211;10.763
1495930778;13.402;4.659;6.398;5.211;10.701
1495930783;13.541;4.712;6.402;5.212;10.709
1495930788;13.374;4.648;6.392;5.201;10.666
1495930793;13.402;4.659;6.395;5.209;10.700
1495930798;13.383;4.653;6.399;5.209;10.698
1495930804;13.541;4.710;6.391;5.199;10.639
1495930809;13.402;4.660;6.401;5.208;10.676
1495930814;13.402;4.658;6.396;5.211;10.702
1495930819;13.541;4.686;6.397;5.212;10.709
1495930824;13.372;4.709;6.390;5.198;10.674
1495930829;13.387;4.652;6.390;5.212;10.701
1495930834;13.398;4.659;6.396;5.212;10.702
1495930839;13.541;4.710;6.389;5.213;10.705
1495930844;13.402;4.648;6.399;5.199;10.671
1495930849;13.402;4.659;6.398;5.210;10.702
1495930854;13.541;4.659;6.396;5.212;10.706
1495930859;13.422;4.703;6.390;5.199;10.683
1495930864;13.399;4.657;6.396;5.212;10.757
1495930869;13.402;4.658;6.397;5.211;10.706
1495930874;13.541;4.709;6.392;5.208;10.702
1495930879;13.396;4.647;6.392;5.200;10.678
1495930884;13.402;4.658;6.392;5.211;10.710
1495930889;13.407;4.649;6.399;5.212;10.704
1495930894;13.537;4.707;6.389;5.201;10.617
1495930899;13.402;4.657;6.392;5.211;10.685
1495930904;13.402;4.657;6.397;5.209;10.709
1495930909;13.541;4.709;6.398;5.212;10.706
1495930915;13.373;4.662;6.390;5.197;10.680
1495930920;13.399;4.650;6.407;5.213;10.693
1495930925;13.397;4.655;6.395;5.211;10.707
1495930930;13.541;4.706;6.390;5.196;10.708
1495930935;13.402;4.653;6.401;5.202;10.679
1495930940;13.402;4.657;6.399;5.211;10.711
1495930945;13.541;4.671;6.396;5.209;10.710
1495930950;13.372;4.706;6.393;5.210;10.654
1495930955;13.399;4.656;6.392;5.214;10.697
1495930960;13.401;4.655;6.396;5.209;10.704
1495930965;13.541;4.707;6.392;5.211;10.704
1495930970;13.403;4.645;6.401;5.201;10.674
1495930975;13.402;4.655;6.393;5.210;10.704
1495930980;13.541;4.656;6.396;5.212;10.693
1495930985;13.480;4.704;6.387;5.200;10.613
1495930990;13.402;4.653;6.407;5.210;10.768
1495930995;13.402;4.656;6.395;5.210;10.705
1495931000;13.541;4.708;6.402;5.211;10.707
1495931005;13.374;4.644;6.388;5.197;10.678
1495931010;13.402;4.657;6.395;5.211;10.699
1495931015;13.383;4.650;6.404;5.211;10.712
1495931020;13.538;4.709;6.391;5.199;10.700
1495931026;13.402;4.657;6.402;5.213;10.684
1495931031;13.402;4.657;6.394;5.211;10.706
1495931036;13.541;4.708;6.398;5.209;10.706
1495931041;13.373;4.709;6.393;5.201;10.672
1495931046;13.385;4.651;6.394;5.212;10.700
1495931051;13.398;4.657;6.395;5.211;10.704
1495931056;13.541;4.710;6.391;5.211;10.702
1495931061;13.402;4.648;6.397;5.200;10.679
1495931066;13.402;4.659;6.396;5.212;10.709
1495931071;13.531;4.657;6.396;5.210;10.700
1495931076;13.521;4.703;6.380;5.201;10.727
1495931081;13.400;4.658;6.400;5.213;10.774
1495931086;13.402;4.660;6.394;5.212;10.707
1495931091;13.541;4.710;6.389;5.211;10.704
1495931096;13.378;4.647;6.392;5.199;10.674
1495931101;13.402;4.657;6.398;5.209;10.708
1495931106;13.387;4.646;6.388;5.211;10.683
1495931111;13.537;4.708;6.392;5.199;10.636
1495931116;13.402;4.659;6.401;5.213;10.687
1495931121;13.403;4.659;6.398;5.212;10.707
1495931126;13.541;4.711;6.396;5.211;10.706
1495931131;13.373;4.672;6.389;5.200;10.683
1495931136;13.403;4.659;6.407;5.214;10.700
1495931142;13.398;4.658;6.400;5.209;10.706
1495931147;13.541;4.711;6.392;5.202;10.703
1495931152;13.403;4.654;6.399;5.201;10.673
1495931157;13.403;4.661;6.393;5.210;10.703
1495931162;13.541;4.659;6.395;5.211;10.708
1495931167;13.372;4.712;6.389;5.200;10.665
1495931172;13.387;4.659;6.395;5.211;10.700
1495931177;13.402;4.661;6.399;5.211;10.707
1495931182;13.541;4.713;6.389;5.212;10.709
1495931187;13.401;4.650;6.398;5.199;10.666
1495931192;13.403;4.661;6.396;5.210;10.703
1495931197;13.498;4.662;6.398;5.213;10.708
1495931202;13.526;4.706;6.394;5.201;10.615
1495931207;13.401;4.660;6.401;5.210;10.766
1495931212;13.379;4.654;6.399;5.211;10.703
1495931217;13.538;4.712;6.403;5.212;10.706
1495931222;13.374;4.656;6.391;5.202;10.674
1495931227;13.403;4.661;6.394;5.211;10.702
1495931232;13.401;4.660;6.396;5.209;10.708
1495931237;13.541;4.710;6.390;5.196;10.711
1495931242;13.366;4.651;6.388;5.207;10.689
1495931247;13.400;4.658;6.398;5.212;10.707
1495931252;13.541;4.691;6.393;5.208;10.711
1495931258;13.373;4.711;6.392;5.200;10.674
1495931263;13.403;4.662;6.394;5.212;10.699
1495931268;13.402;4.661;6.398;5.211;10.704
1495931273;13.538;4.705;6.392;5.219;10.703
1495931278;13.400;4.648;6.395;5.201;10.669
1495931283;13.402;4.659;6.396;5.211;10.703
1495931288;13.541;4.660;6.397;5.209;10.710
1495931293;13.491;4.711;6.390;5.199;10.668
1495931298;13.403;4.660;6.395;5.213;10.715
1495931303;13.401;4.660;6.399;5.214;10.705
1495931308;13.531;4.711;6.388;5.200;10.713
1495931313;13.403;4.654;6.396;5.196;10.679
1495931318;13.403;4.660;6.395;5.211;10.707
1495931323;13.541;4.674;6.396;5.212;10.705
1495931328;13.373;4.711;6.391;5.198;10.674
1495931333;13.403;4.660;6.395;5.212;10.752
1495931338;13.385;4.653;6.401;5.209;10.706
1495931343;13.541;4.710;6.392;5.210;10.708
1495931348;13.402;4.649;6.395;5.201;10.675
1495931353;13.403;4.659;6.395;5.209;10.706
1495931358;13.510;4.659;6.396;5.209;10.706
1495931363;13.541;4.711;6.388;5.199;10.683
1495931368;13.388;4.654;6.404;5.214;10.726
1495931374;13.400;4.658;6.393;5.208;10.704
1495931379;13.541;4.710;6.395;5.209;10.712
1495931384;13.375;4.648;6.390;5.200;10.668
1495931389;13.403;4.659;6.393;5.211;10.696
1495931394;13.401;4.658;6.398;5.208;10.704
1495931399;13.526;4.704;6.384;5.202;10.612
1495931404;13.400;4.660;6.400;5.216;10.677
1495931409;13.403;4.660;6.394;5.210;10.704
1495931414;13.541;4.711;6.395;5.208;10.704
1495931419;13.374;4.706;6.388;5.198;10.677
1495931424;13.404;4.661;6.395;5.210;10.706
1495931429;13.380;4.652;6.406;5.213;10.702
1495931434;13.538;4.711;6.389;5.205;10.709
1495931439;13.404;4.651;6.395;5.197;10.669
1495931444;13.403;4.661;6.395;5.211;10.702
1495931449;13.541;4.661;6.397;5.212;10.710
1495931454;13.373;4.713;6.389;5.200;10.681
1495931459;13.403;4.658;6.411;5.217;10.688
1495931464;13.400;4.660;6.405;5.208;10.703
1495931469;13.541;4.712;6.388;5.207;10.709
1495931474;13.404;4.651;6.399;5.197;10.627
1495931479;13.403;4.663;6.396;5.211;10.702
1495931484;13.438;4.662;6.399;5.212;10.710
1495931489;13.542;4.713;6.391;5.204;10.677
1495931495;13.395;4.661;6.399;5.213;10.715
1495931500;13.401;4.660;6.396;5.208;10.708
1495931505;13.541;4.713;6.396;5.209;10.703
1495931510;13.375;4.657;6.392;5.202;10.675
1495931515;13.403;4.661;6.394;5.212;10.697
1495931520;13.402;4.660;6.393;5.212;10.697
1495931525;13.526;4.707;6.385;5.197;10.700
1495931530;13.403;4.657;6.398;5.200;10.679
1495931535;13.403;4.659;6.396;5.210;10.710
1495931540;13.541;4.691;6.396;5.211;10.699
1495931545;13.374;4.713;6.390;5.202;10.672
1495931550;13.403;4.662;6.395;5.214;10.697
1495931555;13.385;4.656;6.411;5.213;10.703
1495931560;13.538;4.712;6.388;5.213;10.702
1495931565;13.404;4.651;6.399;5.201;10.671
1495931570;13.403;4.661;6.396;5.213;10.710
1495931575;13.541;4.660;6.398;5.212;10.700
1495931580;13.436;4.711;6.390;5.199;10.673
1495931585;13.386;4.654;6.391;5.213;10.708
1495931590;13.400;4.660;6.397;5.212;10.705
1495931595;13.542;4.712;6.392;5.213;10.701
1495931600;13.376;4.649;6.390;5.202;10.673
1495931605;13.404;4.660;6.398;5.212;10.691
1495931611;13.401;4.659;6.398;5.210;10.707
1495931616;13.505;4.704;6.390;5.203;10.694
1495931621;13.401;4.659;6.399;5.209;10.672
1495931626;13.403;4.660;6.397;5.212;10.709
1495931631;13.542;4.705;6.396;5.209;10.701
1495931636;13.374;4.711;6.390;5.201;10.674
1495931641;13.403;4.660;6.400;5.213;10.699
1495931646;13.402;4.653;6.417;5.213;10.701
1495931651;13.539;4.709;6.391;5.211;10.704
1495931656;13.403;4.649;6.398;5.202;10.670
1495931661;13.403;4.658;6.394;5.210;10.701
1495931666;13.542;4.659;6.393;5.212;10.701
1495931671;13.464;4.712;6.390;5.201;10.674
1495931676;13.404;4.658;6.396;5.229;10.673
1495931681;13.400;4.658;6.395;5.213;10.701
1495931686;13.542;4.712;6.390;5.213;10.701
1495931691;13.398;4.648;6.397;5.201;10.674
1495931696;13.404;4.659;6.399;5.211;10.699
1495931701;13.479;4.660;6.393;5.213;10.711
1495931706;13.542;4.711;6.390;5.201;10.671
1495931711;13.386;4.656;6.397;5.212;10.751
1495931716;13.403;4.659;6.394;5.209;10.714
1495931721;13.542;4.711;6.395;5.211;10.709
1495931727;13.375;4.651;6.391;5.201;10.671
1495931732;13.404;4.658;6.399;5.210;10.705
1495931737;13.402;4.657;6.393;5.209;10.702
1495931742;13.527;4.704;6.398;5.203;10.641
1495931747;13.401;4.658;6.398;5.205;10.674
1495931752;13.403;4.658;6.399;5.209;10.689
1495931757;13.542;4.701;6.395;5.206;10.685
1495931762;13.373;4.710;6.391;5.197;10.665
1495931767;13.404;4.659;6.399;5.210;10.706
1495931772;13.385;4.654;6.385;5.213;10.710
1495931777;13.539;4.710;6.392;5.205;10.714
1495931782;13.404;4.649;6.396;5.198;10.676
1495931787;13.404;4.660;6.396;5.209;10.710
1495931792;13.542;4.660;6.399;5.211;10.706
1495931797;13.393;4.710;6.390;5.200;10.676
1495931802;13.378;4.652;6.400;5.213;10.721
1495931807;13.400;4.658;6.396;5.212;10.713
1495931812;13.497;4.702;6.383;5.211;10.714
1495931817;13.380;4.647;6.393;5.199;10.692
1495931822;13.404;4.658;6.396;5.208;10.712
1495931827;13.402;4.659;6.398;5.208;10.708
1495931832;13.542;4.710;6.390;5.199;10.646
1495931837;13.404;4.658;6.399;5.215;10.687
1495931843;13.403;4.654;6.417;5.210;10.714
1495931848;13.538;4.707;6.396;5.208;10.710
1495931853;13.375;4.682;6.389;5.199;10.678
1495931858;13.404;4.657;6.398;5.210;10.709
1495931863;13.402;4.657;6.393;5.208;10.708
1495931868;13.542;4.708;6.391;5.193;10.716
1495931873;13.404;4.656;6.396;5.201;10.703
1495931878;13.400;4.658;6.398;5.211;10.710
1495931883;13.542;4.663;6.397;5.209;10.716
1495931888;13.373;4.710;6.390;5.196;10.693
1495931893;13.404;4.659;6.389;5.210;10.705
1495931898;13.403;4.659;6.392;5.209;10.717
1495931903;13.542;4.711;6.390;5.209;10.704
1495931908;13.379;4.643;6.391;5.196;10.731
1495931913;13.404;4.659;6.393;5.207;10.706
1495931918;13.449;4.660;6.394;5.209;10.712
1495931923;13.542;4.711;6.391;5.199;10.700
1495931928;13.404;4.660;6.395;5.209;10.759
1495931933;13.404;4.659;6.396;5.207;10.721
1495931938;13.527;4.706;6.391;5.208;10.712
1495931943;13.372;4.685;6.389;5.198;10.698
1495931948;13.404;4.661;6.394;5.209;10.714
1495931953;13.403;4.659;6.395;5.207;10.712
1495931959;13.542;4.711;6.389;5.195;10.714
1495931964;13.405;4.655;6.396;5.197;10.688
1495931969;13.387;4.653;6.407;5.212;10.713
1495931974;13.539;4.665;6.398;5.206;10.719
1495931979;13.373;4.711;6.390;5.199;10.689
1495931984;13.404;4.661;6.394;5.213;10.710
1495931989;13.403;4.660;6.399;5.208;10.720
1495931994;13.542;4.711;6.382;5.206;10.716
1495931999;13.369;4.643;6.388;5.201;10.722
1495932004;13.401;4.659;6.396;5.211;10.709
1495932009;13.401;4.660;6.398;5.208;10.715
1495932014;13.542;4.711;6.391;5.198;10.642
1495932019;13.404;4.660;6.395;5.216;10.699
1495932024;13.404;4.659;6.395;5.220;10.720
1495932029;13.534;4.697;6.402;5.211;10.708
1495932034;13.371;4.701;6.395;5.201;10.689
1495932039;13.404;4.660;6.395;5.208;10.710
1495932044;13.403;4.658;6.396;5.209;10.714
1495932049;13.542;4.711;6.391;5.201;10.716
1495932054;13.404;4.652;6.398;5.197;10.690
1495932059;13.404;4.655;6.401;5.213;10.715
1495932064;13.539;4.656;6.396;5.210;10.714
1495932069;13.400;4.709;6.389;5.199;10.692
1495932075;13.404;4.657;6.400;5.209;10.713
1495932080;13.403;4.658;6.393;5.210;10.717
1495932085;13.542;4.708;6.398;5.208;10.717
1495932090;13.384;4.644;6.390;5.197;10.693
1495932095;13.389;4.656;6.396;5.209;10.712
1495932100;13.402;4.656;6.397;5.209;10.719
1495932105;13.542;4.708;6.391;5.196;10.645
1495932110;13.404;4.658;6.396;5.212;10.700
1495932115;13.403;4.657;6.394;5.210;10.712
1495932120;13.542;4.708;6.394;5.207;10.711
1495932125;13.363;4.687;6.389;5.199;10.699
1495932130;13.404;4.657;6.393;5.209;10.714
1495932135;13.403;4.656;6.394;5.207;10.713
1495932140;13.543;4.709;6.390;5.197;10.718
1495932145;13.404;4.654;6.398;5.197;10.687
1495932150;13.404;4.658;6.398;5.209;10.709
1495932155;13.531;4.663;6.389;5.207;10.716
1495932160;13.371;4.708;6.390;5.199;10.695
1495932165;13.404;4.658;6.396;5.212;10.706
1495932170;13.403;4.657;6.394;5.207;10.712
1495932175;13.543;4.710;6.389;5.210;10.709
1495932180;13.405;4.648;6.394;5.200;10.680
1495932185;13.387;4.651;6.405;5.209;10.704
1495932191;13.539;4.656;6.397;5.207;10.716
1495932196;13.485;4.710;6.390;5.200;10.682
1495932201;13.404;4.657;6.396;5.210;10.770
1495932206;13.404;4.657;6.396;5.208;10.707
1495932211;13.543;4.710;6.389;5.210;10.711
1495932216;13.361;4.639;6.396;5.202;10.685
1495932221;13.401;4.655;6.398;5.209;10.711
1495932226;13.464;4.658;6.398;5.212;10.714
1495932231;13.543;4.708;6.392;5.198;10.625
1495932236;13.404;4.658;6.399;5.213;10.696
1495932241;13.404;4.658;6.396;5.209;10.712
1495932246;13.543;4.706;6.414;5.213;10.707
1495932251;13.372;4.668;6.386;5.200;10.675
1495932256;13.404;4.657;6.394;5.209;10.702
1495932261;13.403;4.657;6.394;5.211;10.714
1495932266;13.543;4.709;6.391;5.203;10.710
1495932271;13.404;4.651;6.396;5.198;10.674
1495932276;13.404;4.657;6.395;5.219;10.691
1495932281;13.539;4.668;6.399;5.211;10.711
1495932286;13.375;4.708;6.392;5.197;10.682
1495932291;13.404;4.657;6.400;5.213;10.702
1495932296;13.403;4.658;6.395;5.210;10.709
1495932301;13.543;4.708;6.389;5.207;10.714
1495932307;13.405;4.647;6.393;5.200;10.676
1495932312;13.389;4.651;6.397;5.210;10.705
1495932317;13.543;4.656;6.397;5.207;10.707
1495932322;13.537;4.709;6.390;5.198;10.684
1495932327;13.404;4.659;6.395;5.213;10.759
1495932332;13.404;4.657;6.395;5.211;10.715
1495932337;13.543;4.709;6.392;5.208;10.708
1495932342;13.358;4.640;6.383;5.199;10.712
1495932347;13.401;4.658;6.396;5.211;10.702
1495932352;13.400;4.659;6.394;5.208;10.708
1495932357;13.543;4.710;6.389;5.196;10.626
1495932362;13.404;4.659;6.401;5.211;10.693
1495932367;13.404;4.659;6.398;5.211;10.714
1495932372;13.525;4.696;6.390;5.210;10.719
1495932377;13.372;4.708;6.389;5.199;10.682
1495932382;13.404;4.660;6.396;5.210;10.701
1495932387;13.404;4.658;6.396;5.207;10.707
1495932392;13.543;4.711;6.388;5.203;10.710
1495932397;13.404;4.652;6.399;5.199;10.688
1495932402;13.380;4.652;6.394;5.208;10.704
1495932407;13.539;4.657;6.395;5.211;10.709
1495932412;13.336;4.695;6.404;5.206;10.715
1495932417;13.401;4.657;6.395;5.209;10.703
1495932423;13.404;4.659;6.394;5.209;10.711
