1495983603;13.331;4.679;6.477;5.140;10.600
1495983608;13.327;4.640;6.495;5.144;10.610
1495983613;13.310;4.635;6.479;5.145;10.618
1495983618;13.474;4.692;6.466;5.131;10.621
1495983623;13.330;4.640;6.490;5.146;10.612
1495983628;13.329;4.640;6.487;5.143;10.617
1495983633;13.478;4.692;6.474;5.137;10.597
1495983638;13.327;4.639;6.488;5.147;10.623
1495983643;13.306;4.633;6.483;5.148;10.616
1495983648;13.475;4.691;6.475;5.135;10.593
1495983653;13.331;4.639;6.495;5.139;10.617
1495983659;13.330;4.642;6.487;5.146;10.618
1495983664;13.478;4.692;6.480;5.131;10.630
1495983669;13.313;4.632;6.477;5.146;10.620
1495983674;13.321;4.629;6.488;5.146;10.610
1495983679;13.475;4.692;6.479;5.138;10.620
1495983684;13.330;4.632;6.474;5.133;10.618
1495983689;13.331;4.641;6.474;5.144;10.616
1495983694;13.478;4.639;6.471;5.142;10.613
1495983699;13.298;4.633;6.471;5.135;10.613
1495983704;13.327;4.640;6.495;5.148;10.601
1495983709;13.325;4.638;6.469;5.142;10.628
1495983714;13.478;4.693;6.470;5.136;10.613
1495983719;13.330;4.639;6.478;5.143;10.622
1495983724;13.330;4.640;6.478;5.143;10.616
1495983729;13.459;4.688;6.468;5.146;10.629
1495983734;13.322;4.627;6.475;5.140;10.617
1495983739;13.313;4.639;6.470;5.145;10.623
1495983744;13.478;4.693;6.484;5.144;10.624
1495983749;13.296;4.677;6.475;5.135;10.607
1495983754;13.330;4.640;6.494;5.145;10.620
1495983759;13.444;4.634;6.487;5.145;10.626
1495983764;13.292;4.691;6.465;5.135;10.622
1495983770;13.314;4.636;6.484;5.147;10.616
1495983775;13.413;4.640;6.493;5.142;10.620
1495983780;13.478;4.694;6.460;5.137;10.557
1495983785;13.331;4.641;6.478;5.145;10.630
1495983790;13.478;4.637;6.493;5.148;10.624
1495983795;13.375;4.692;6.465;5.135;10.618
1495983800;13.314;4.634;6.484;5.148;10.616
1495983805;13.339;4.640;6.491;5.144;10.627
1495983810;13.478;4.693;6.467;5.132;10.558
1495983815;13.331;4.641;6.471;5.144;10.624
1495983820;13.308;4.641;6.494;5.145;10.604
1495983825;13.461;4.692;6.465;5.136;10.620
1495983830;13.311;4.633;6.492;5.149;10.617
1495983835;13.327;4.639;6.490;5.144;10.622
1495983840;13.478;4.694;6.464;5.150;10.619
1495983845;13.331;4.630;6.475;5.147;10.666
1495983850;13.330;4.641;6.491;5.145;10.621
1495983855;13.461;4.686;6.468;5.143;10.629
1495983860;13.302;4.622;6.477;5.139;10.618
1495983865;13.327;4.641;6.496;5.146;10.627
1495983870;13.384;4.641;6.491;5.145;10.632
1495983875;13.330;4.650;6.466;5.136;10.623
1495983880;13.331;4.641;6.493;5.143;10.611
1495983885;13.312;4.635;6.487;5.147;10.629
1495983891;13.321;4.683;6.473;5.139;10.623
1495983896;13.327;4.640;6.497;5.145;10.629
1495983901;13.330;4.642;6.479;5.145;10.625
1495983906;13.331;4.673;6.470;5.136;10.630
1495983911;13.330;4.642;6.495;5.146;10.625
1495983916;13.309;4.634;6.488;5.146;10.620
1495983921;13.474;4.690;6.490;5.139;10.635
1495983926;13.327;4.640;6.476;5.145;10.612
1495983931;13.330;4.641;6.488;5.145;10.622
1495983936;13.478;4.693;6.479;5.141;10.633
1495983941;13.331;4.630;6.481;5.137;10.625
1495983946;13.328;4.635;6.485;5.149;10.629
1495983951;13.475;4.692;6.482;5.149;10.634
1495983956;13.304;4.629;6.480;5.138;10.614
1495983961;13.330;4.641;6.476;5.145;10.609
1495983966;13.478;4.693;6.489;5.145;10.630
1495983971;13.301;4.630;6.480;5.139;10.616
1495983976;13.331;4.640;6.495;5.155;10.610
1495983981;13.475;4.686;6.481;5.147;10.623
1495983986;13.277;4.690;6.466;5.138;10.626
1495983991;13.331;4.640;6.493;5.145;10.627
1495983996;13.329;4.640;6.471;5.146;10.629
1495984002;13.478;4.693;6.464;5.148;10.632
1495984007;13.331;4.627;6.496;5.145;10.617
1495984012;13.315;4.637;6.495;5.148;10.625
1495984017;13.461;4.687;6.494;5.146;10.633
1495984022;13.296;4.628;6.470;5.140;10.620
1495984027;13.330;4.640;6.495;5.146;10.626
1495984032;13.478;4.683;6.471;5.146;10.623
1495984037;13.296;4.691;6.481;5.135;10.623
1495984042;13.311;4.634;6.484;5.146;10.625
1495984047;13.459;4.635;6.484;5.149;10.626
1495984052;13.461;4.691;6.481;5.136;10.586
1495984057;13.331;4.639;6.492;5.146;10.635
1495984062;13.444;4.640;6.472;5.144;10.623
1495984067;13.478;4.693;6.482;5.139;10.624
1495984072;13.311;4.633;6.488;5.150;10.687
1495984077;13.311;4.632;6.488;5.147;10.622
1495984082;13.474;4.691;6.471;5.133;10.624
1495984087;13.326;4.634;6.499;5.146;10.674
1495984092;13.330;4.639;6.497;5.146;10.620
1495984097;13.478;4.690;6.462;5.143;10.623
1495984102;13.298;4.620;6.487;5.139;10.618
1495984107;13.311;4.631;6.485;5.149;10.624
1495984112;13.461;4.682;6.487;5.147;10.625
1495984118;13.261;4.624;6.473;5.140;10.613
1495984123;13.327;4.637;6.471;5.148;10.630
1495984128;13.437;4.638;6.477;5.147;10.627
1495984133;13.330;4.667;6.467;5.135;10.622
1495984138;13.330;4.638;6.479;5.146;10.619
1495984143;13.305;4.631;6.488;5.148;10.622
1495984148;13.327;4.687;6.482;5.139;10.618
1495984153;13.327;4.637;6.499;5.146;10.617
1495984158;13.329;4.639;6.481;5.148;10.627
1495984163;13.478;4.690;6.478;5.137;10.621
1495984168;13.331;4.638;6.486;5.147;10.690
1495984173;13.325;4.629;6.491;5.150;10.614
1495984178;13.474;4.690;6.471;5.142;10.574
1495984183;13.327;4.637;6.498;5.146;10.620
1495984188;13.330;4.639;6.495;5.145;10.621
1495984193;13.478;4.691;6.470;5.141;10.627
1495984198;13.331;4.629;6.495;5.137;10.621
1495984203;13.330;4.637;6.483;5.155;10.611
1495984208;13.475;4.689;6.467;5.141;10.625
1495984213;13.311;4.628;6.477;5.138;10.612
1495984218;13.330;4.639;6.495;5.145;10.615
1495984223;13.478;4.691;6.467;5.145;10.615
1495984228;13.319;4.626;6.474;5.138;10.608
1495984234;13.330;4.639;6.485;5.146;10.616
1495984239;13.461;4.690;6.476;5.145;10.624
1495984244;13.280;4.620;6.476;5.136;10.616
1495984249;13.327;4.639;6.473;5.144;10.603
1495984254;13.478;4.668;6.475;5.148;10.618
1495984259;13.296;4.691;6.485;5.135;10.616
1495984264;13.330;4.638;6.474;5.145;10.620
1495984269;13.459;4.685;6.486;5.145;10.626
1495984274;13.277;4.674;6.469;5.141;10.605
1495984279;13.327;4.637;6.484;5.145;10.617
1495984284;13.329;4.638;6.472;5.145;10.618
1495984289;13.401;4.692;6.464;5.139;10.618
1495984294;13.330;4.639;6.477;5.147;10.616
1495984299;13.312;4.633;6.490;5.149;10.627
1495984304;13.446;4.685;6.483;5.140;10.624
1495984309;13.327;4.638;6.488;5.148;10.686
1495984314;13.329;4.639;6.474;5.146;10.614
1495984319;13.478;4.692;6.476;5.140;10.556
1495984324;13.331;4.640;6.493;5.150;10.622
1495984329;13.303;4.632;6.488;5.150;10.611
1495984334;13.456;4.680;6.485;5.141;10.614
1495984339;13.327;4.628;6.503;5.138;10.616
1495984344;13.330;4.639;6.490;5.148;10.613
1495984350;13.478;4.692;6.472;5.146;10.621
1495984355;13.312;4.626;6.459;5.136;10.611
1495984360;13.322;4.631;6.494;5.148;10.613
1495984365;13.474;4.690;6.512;5.152;10.621
1495984370;13.293;4.686;6.475;5.138;10.619
1495984375;13.331;4.639;6.474;5.144;10.616
1495984380;13.478;4.637;6.481;5.144;10.616
1495984385;13.314;4.638;6.466;5.136;10.617
1495984390;13.330;4.638;6.493;5.151;10.610
1495984395;13.320;4.638;6.496;5.150;10.620
1495984400;13.470;4.689;6.473;5.139;10.607
1495984405;13.330;4.638;6.496;5.148;10.622
1495984410;13.329;4.637;6.480;5.145;10.613
1495984415;13.478;4.690;6.463;5.148;10.614
1495984420;13.330;4.626;6.504;5.146;10.603
1495984425;13.313;4.636;6.477;5.146;10.618
1495984430;13.459;4.683;6.480;5.150;10.611
1495984435;13.330;4.625;6.482;5.147;10.631
1495984440;13.329;4.637;6.487;5.146;10.618
1495984445;13.478;4.688;6.466;5.138;10.623
1495984450;13.331;4.636;6.475;5.150;10.633
1495984455;13.310;4.629;6.481;5.148;10.622
1495984460;13.459;4.680;6.473;5.145;10.621
1495984466;13.327;4.622;6.490;5.146;10.641
1495984471;13.330;4.636;6.481;5.146;10.622
1495984476;13.478;4.687;6.474;5.143;10.619
1495984481;13.298;4.623;6.491;5.140;10.611
1495984486;13.310;4.630;6.486;5.147;10.622
1495984491;13.459;4.681;6.491;5.146;10.619
1495984496;13.293;4.633;6.479;5.137;10.612
1495984501;13.330;4.638;6.474;5.146;10.620
1495984506;13.477;4.690;6.485;5.146;10.612
1495984511;13.297;4.624;6.472;5.135;10.618
1495984516;13.311;4.631;6.487;5.145;10.623
1495984521;13.457;4.637;6.488;5.149;10.610
1495984526;13.292;4.637;6.469;5.138;10.619
1495984531;13.330;4.638;6.498;5.144;10.615
1495984536;13.363;4.638;6.496;5.143;10.614
1495984541;13.330;4.648;6.467;5.135;10.617
1495984546;13.317;4.631;6.484;5.148;10.606
1495984551;13.309;4.631;6.484;5.145;10.617
1495984556;13.474;4.690;6.476;5.135;10.610
1495984561;13.330;4.640;6.495;5.147;10.617
1495984566;13.329;4.640;6.488;5.144;10.622
1495984571;13.478;4.692;6.466;5.146;10.615
1495984576;13.330;4.627;6.499;5.148;10.608
1495984582;13.326;4.637;6.486;5.147;10.615
1495984587;13.474;4.691;6.486;5.147;10.621
1495984592;13.299;4.630;6.479;5.136;10.617
1495984597;13.330;4.642;6.495;5.145;10.613
1495984602;13.478;4.695;6.495;5.144;10.620
1495984607;13.297;4.663;6.467;5.137;10.604
1495984612;13.314;4.641;6.474;5.148;10.619
1495984617;13.474;4.636;6.474;5.146;10.626
1495984622;13.296;4.644;6.482;5.139;10.615
1495984627;13.330;4.643;6.482;5.144;10.604
1495984632;13.328;4.642;6.468;5.145;10.614
1495984637;13.330;4.696;6.484;5.137;10.608
1495984642;13.312;4.637;6.468;5.147;10.610
1495984647;13.311;4.635;6.485;5.143;10.620
1495984652;13.474;4.695;6.463;5.137;10.607
1495984657;13.331;4.644;6.481;5.149;10.686
1495984662;13.330;4.644;6.494;5.145;10.624
1495984667;13.478;4.696;6.480;5.130;10.613
1495984672;13.312;4.632;6.486;5.135;10.607
1495984677;13.313;4.639;6.481;5.147;10.616
1495984682;13.474;4.696;6.458;5.145;10.617
1495984687;13.314;4.631;6.466;5.137;10.609
1495984692;13.331;4.643;6.496;5.144;10.610
1495984698;13.329;4.642;6.495;5.143;10.614
1495984703;13.311;4.689;6.471;5.138;10.618
1495984708;13.312;4.637;6.492;5.146;10.615
1495984713;13.314;4.623;6.503;5.146;10.587
1495984718;13.432;4.690;6.484;5.140;10.610
1495984723;13.327;4.643;6.474;5.147;10.694
1495984728;13.330;4.644;6.476;5.143;10.620
1495984733;13.478;4.695;6.473;5.133;10.555
1495984738;13.330;4.643;6.479;5.146;10.613
1495984743;13.330;4.644;6.496;5.144;10.623
1495984748;13.459;4.691;6.478;5.138;10.632
1495984753;13.327;4.638;6.483;5.136;10.614
1495984758;13.330;4.643;6.474;5.147;10.612
1495984763;13.478;4.695;6.481;5.144;10.618
1495984768;13.323;4.630;6.476;5.136;10.619
1495984773;13.330;4.643;6.492;5.146;10.622
1495984778;13.323;4.637;6.491;5.153;10.615
1495984783;13.327;4.671;6.468;5.141;10.620
1495984788;13.330;4.643;6.491;5.149;10.617
1495984793;13.328;4.643;6.492;5.147;10.614
1495984798;13.331;4.695;6.467;5.137;10.618
1495984803;13.330;4.642;6.483;5.148;10.618
1495984808;13.421;4.634;6.487;5.145;10.611
1495984814;13.314;4.663;6.472;5.136;10.612
1495984819;13.330;4.642;6.478;5.145;10.603
1495984824;13.329;4.642;6.483;5.145;10.623
1495984829;13.330;4.694;6.466;5.137;10.608
1495984834;13.331;4.642;6.495;5.148;10.617
1495984839;13.326;4.640;6.484;5.148;10.616
1495984844;13.459;4.687;6.470;5.138;10.612
1495984849;13.327;4.641;6.495;5.148;10.685
1495984854;13.330;4.640;6.474;5.145;10.613
1495984859;13.478;4.693;6.483;5.136;10.632
1495984864;13.330;4.640;6.498;5.146;10.613
1495984869;13.329;4.641;6.478;5.146;10.611
1495984874;13.462;4.686;6.473;5.139;10.615
1495984879;13.327;4.641;6.485;5.150;10.681
1495984884;13.330;4.640;6.477;5.147;10.621
1495984889;13.478;4.692;6.463;5.137;10.625
1495984894;13.325;4.638;6.492;5.141;10.609
1495984899;13.330;4.641;6.496;5.149;10.619
1495984904;13.463;4.687;6.471;5.138;10.624
1495984909;13.327;4.636;6.479;5.136;10.605
1495984914;13.330;4.638;6.487;5.146;10.620
1495984919;13.478;4.647;6.480;5.146;10.616
1495984924;13.296;4.638;6.493;5.137;10.607
1495984930;13.330;4.639;6.471;5.145;10.622
1495984935;13.462;4.685;6.476;5.153;10.622
1495984940;13.327;4.626;6.503;5.139;10.614
1495984945;13.330;4.639;6.495;5.148;10.616
1495984950;13.478;4.692;6.485;5.149;10.621
1495984955;13.301;4.627;6.481;5.138;10.615
1495984960;13.330;4.639;6.479;5.145;10.611
1495984965;13.305;4.629;6.487;5.146;10.623
1495984970;13.327;4.689;6.478;5.136;10.615
1495984975;13.331;4.638;6.476;5.148;10.620
1495984980;13.329;4.640;6.498;5.148;10.615
1495984985;13.461;4.691;6.471;5.138;10.614
1495984990;13.330;4.639;6.477;5.148;10.678
1495984995;13.330;4.636;6.510;5.150;10.621
1495985000;13.474;4.690;6.466;5.138;10.548
1495985005;13.330;4.637;6.502;5.149;10.609
1495985010;13.330;4.639;6.479;5.147;10.621
1495985015;13.478;4.690;6.462;5.142;10.618
1495985020;13.330;4.626;6.494;5.137;10.606
1495985025;13.331;4.638;6.477;5.149;10.614
1495985030;13.474;4.690;6.469;5.149;10.622
1495985035;13.299;4.626;6.477;5.139;10.614
1495985040;13.330;4.637;6.492;5.145;10.600
1495985046;13.478;4.691;6.480;5.146;10.611
1495985051;13.297;4.656;6.465;5.138;10.607
1495985056;13.330;4.638;6.496;5.146;10.607
1495985061;13.464;4.685;6.499;5.148;10.620
1495985066;13.297;4.682;6.467;5.140;10.604
1495985071;13.330;4.639;6.477;5.148;10.610
1495985076;13.329;4.638;6.493;5.148;10.612
1495985081;13.467;4.691;6.472;5.139;10.607
1495985086;13.330;4.638;6.484;5.149;10.621
1495985091;13.310;4.632;6.490;5.146;10.620
1495985096;13.474;4.689;6.462;5.136;10.616
1495985101;13.331;4.635;6.477;5.146;10.615
1495985106;13.329;4.639;6.480;5.148;10.612
1495985111;13.477;4.691;6.467;5.146;10.611
1495985116;13.331;4.628;6.496;5.149;10.654
1495985121;13.311;4.632;6.490;5.150;10.622
1495985126;13.474;4.688;6.472;5.148;10.611
1495985131;13.331;4.627;6.494;5.148;10.667
1495985136;13.330;4.639;6.494;5.149;10.617
1495985141;13.478;4.692;6.479;5.149;10.608
1495985146;13.322;4.627;6.492;5.150;10.666
1495985151;13.294;4.631;6.492;5.149;10.618
1495985156;13.475;4.689;6.480;5.148;10.620
1495985161;13.325;4.627;6.479;5.149;10.612
1495985167;13.330;4.640;6.496;5.149;10.618
1495985172;13.478;4.691;6.483;5.148;10.613
1495985177;13.300;4.626;6.476;5.146;10.607
1495985182;13.329;4.632;6.493;5.148;10.620
1495985187;13.474;4.689;6.483;5.146;10.619
1495985192;13.297;4.630;6.474;5.140;10.608
1495985197;13.330;4.638;6.480;5.150;10.612
1495985202;13.478;4.639;6.477;5.148;10.613
1495985207;13.296;4.639;6.480;5.139;10.605
1495985212;13.330;4.641;6.483;5.155;10.620
1495985217;13.443;4.638;6.484;5.148;10.609
1495985222;13.330;4.639;6.465;5.139;10.613
1495985227;13.330;4.641;6.479;5.150;10.615
1495985232;13.383;4.640;6.474;5.148;10.609
1495985237;13.330;4.639;6.483;5.140;10.606
1495985242;13.331;4.639;6.490;5.147;10.600
1495985247;13.324;4.632;6.496;5.146;10.611
1495985252;13.330;4.690;6.480;5.137;10.602
1495985257;13.331;4.639;6.491;5.145;10.614
1495985262;13.329;4.639;6.497;5.146;10.610
1495985267;13.374;4.691;6.474;5.137;10.605
1495985272;13.331;4.640;6.495;5.149;10.619
1495985278;13.313;4.633;6.491;5.148;10.621
1495985283;13.474;4.690;6.479;5.138;10.557
1495985288;13.330;4.638;6.490;5.148;10.616
1495985293;13.330;4.639;6.497;5.148;10.610
1495985298;13.478;4.691;6.470;5.139;10.615
1495985303;13.330;4.641;6.503;5.155;10.622
1495985308;13.308;4.634;6.488;5.152;10.616
1495985313;13.474;4.686;6.480;5.165;10.596
1495985318;13.320;4.614;6.498;5.157;10.594
1495985323;13.317;4.637;6.473;5.147;10.625
1495985328;13.478;4.692;6.481;5.146;10.611
1495985333;13.321;4.628;6.464;5.140;10.607
1495985338;13.330;4.641;6.497;5.150;10.602
1495985343;13.478;4.687;6.472;5.150;10.611
1495985348;13.280;4.686;6.468;5.141;10.617
1495985353;13.315;4.635;6.491;5.149;10.612
1495985358;13.326;4.641;6.487;5.148;10.621
1495985363;13.478;4.692;6.472;5.147;10.621
1495985368;13.330;4.629;6.481;5.148;10.612
1495985373;13.330;4.642;6.481;5.151;10.614
1495985378;13.459;4.686;6.499;5.149;10.624
1495985383;13.278;4.621;6.492;5.140;10.612
1495985388;13.327;4.639;6.485;5.148;10.624
1495985394;13.478;4.638;6.475;5.147;10.618
1495985399;13.296;4.640;6.481;5.141;10.614
1495985404;13.330;4.641;6.475;5.151;10.611
1495985409;13.458;4.661;6.487;5.150;10.621
1495985414;13.276;4.685;6.474;5.141;10.614
1495985419;13.327;4.638;6.471;5.148;10.623
1495985424;13.478;4.636;6.473;5.149;10.622
1495985429;13.364;4.693;6.468;5.141;10.612
1495985434;13.331;4.641;6.474;5.151;10.620
1495985439;13.395;4.637;6.491;5.153;10.627
1495985444;13.459;4.685;6.472;5.143;10.573
1495985449;13.327;4.638;6.487;5.149;10.629
1495985454;13.315;4.640;6.481;5.148;10.616
1495985459;13.478;4.692;6.469;5.138;10.607
1495985464;13.331;4.639;6.499;5.149;10.614
1495985469;13.329;4.639;6.488;5.148;10.602
1495985474;13.452;4.685;6.466;5.135;10.621
1495985479;13.327;4.636;6.497;5.147;10.630
1495985484;13.330;4.640;6.489;5.146;10.618
1495985489;13.478;4.690;6.464;5.146;10.626
1495985494;13.330;4.626;6.480;5.145;10.638
1495985499;13.330;4.638;6.498;5.146;10.617
1495985504;13.440;4.684;6.487;5.151;10.622
1495985509;13.295;4.627;6.478;5.148;10.614
1495985515;13.330;4.640;6.490;5.149;10.625
1495985520;13.478;4.691;6.498;5.147;10.617
1495985525;13.298;4.630;6.485;5.142;10.612
1495985530;13.326;4.639;6.493;5.147;10.626
1495985535;13.454;4.683;6.488;5.148;10.619
1495985540;13.294;4.632;6.485;5.136;10.625
1495985545;13.330;4.638;6.478;5.146;10.619
1495985550;13.478;4.662;6.493;5.148;10.618
1495985555;13.296;4.690;6.463;5.138;10.613
1495985560;13.325;4.638;6.495;5.145;10.620
1495985565;13.305;4.629;6.490;5.147;10.619
1495985570;13.474;4.689;6.464;5.138;10.567
1495985575;13.331;4.638;6.480;5.149;10.629
1495985580;13.329;4.638;6.490;5.148;10.627
1495985585;13.478;4.690;6.469;5.148;10.617
1495985590;13.331;4.626;6.495;5.146;10.639
1495985595;13.325;4.629;6.489;5.149;10.621
1495985600;13.474;4.688;6.472;5.137;10.563
1495985605;13.331;4.639;6.490;5.150;10.614
1495985610;13.330;4.639;6.484;5.149;10.631
1495985615;13.478;4.691;6.475;5.138;10.629
1495985620;13.331;4.635;6.497;5.140;10.613
1495985625;13.330;4.638;6.494;5.150;10.617
1495985631;13.474;4.689;6.464;5.143;10.627
1495985636;13.331;4.626;6.479;5.139;10.615
1495985641;13.331;4.639;6.473;5.146;10.630
1495985646;13.478;4.691;6.473;5.150;10.622
1495985651;13.330;4.626;6.487;5.137;10.625
1495985656;13.330;4.636;6.475;5.145;10.615
1495985661;13.461;4.688;6.475;5.144;10.622
1495985666;13.328;4.625;6.479;5.135;10.617
1495985671;13.330;4.638;6.488;5.144;10.630
1495985676;13.478;4.691;6.492;5.146;10.621
1495985681;13.297;4.673;6.484;5.137;10.625
1495985686;13.330;4.639;6.499;5.148;10.624
1495985691;13.465;4.649;6.483;5.148;10.626
1495985696;13.293;4.691;6.470;5.139;10.625
1495985701;13.331;4.638;6.491;5.149;10.625
1495985706;13.478;4.630;6.494;5.146;10.628
1495985711;13.309;4.688;6.470;5.136;10.625
1495985716;13.331;4.638;6.493;5.148;10.625
1495985721;13.462;4.631;6.492;5.154;10.633
1495985726;13.411;4.690;6.476;5.139;10.628
1495985731;13.331;4.638;6.479;5.149;10.636
1495985736;13.311;4.638;6.483;5.147;10.627
1495985741;13.478;4.690;6.476;5.138;10.561
1495985747;13.331;4.636;6.502;5.148;10.624
1495985752;13.311;4.630;6.492;5.149;10.631
1495985757;13.474;4.689;6.475;5.148;10.623
1495985762;13.330;4.627;6.505;5.147;10.666
1495985767;13.330;4.639;6.494;5.148;10.628
1495985772;13.478;4.691;6.481;5.149;10.629
1495985777;13.331;4.627;6.490;5.149;10.624
1495985782;13.320;4.626;6.491;5.151;10.621
1495985787;13.474;4.689;6.500;5.149;10.632
1495985792;13.297;4.628;6.473;5.141;10.624
1495985797;13.331;4.638;6.483;5.148;10.623
1495985802;13.478;4.638;6.487;5.147;10.623
1495985807;13.300;4.637;6.482;5.138;10.620
1495985812;13.331;4.638;6.497;5.150;10.614
1495985817;13.325;4.637;6.490;5.148;10.632
1495985822;13.331;4.690;6.466;5.140;10.623
1495985827;13.330;4.638;6.479;5.146;10.625
1495985832;13.330;4.637;6.473;5.146;10.624
1495985837;13.478;4.690;6.470;5.143;10.628
1495985842;13.330;4.627;6.490;5.147;10.609
1495985847;13.314;4.636;6.498;5.146;10.633
1495985852;13.478;4.690;6.473;5.146;10.627
1495985857;13.331;4.626;6.491;5.148;10.621
1495985863;13.330;4.638;6.477;5.148;10.622
1495985868;13.478;4.691;6.481;5.149;10.629
1495985873;13.299;4.626;6.482;5.148;10.623
1495985878;13.314;4.625;6.504;5.160;10.613
1495985883;13.447;4.674;6.481;5.162;10.633
1495985888;13.262;4.619;6.490;5.153;10.627
1495985893;13.289;4.633;6.488;5.151;10.630
1495985898;13.475;4.637;6.498;5.148;10.632
1495985903;13.312;4.638;6.472;5.137;10.628
1495985908;13.331;4.638;6.478;5.145;10.614
1495985913;13.329;4.637;6.481;5.147;10.637
1495985918;13.459;4.684;6.470;5.140;10.562
1495985923;13.314;4.632;6.497;5.150;10.647
1495985928;13.327;4.637;6.485;5.148;10.624
1495985933;13.478;4.690;6.481;5.139;10.633
1495985938;13.331;4.638;6.498;5.143;10.618
1495985943;13.330;4.639;6.494;5.148;10.634
1495985948;13.459;4.683;6.478;5.148;10.628
1495985953;13.312;4.619;6.495;5.139;10.623
1495985958;13.327;4.637;6.475;5.148;10.622
1495985963;13.478;4.690;6.476;5.148;10.634
1495985968;13.303;4.626;6.465;5.139;10.619
1495985973;13.331;4.637;6.481;5.147;10.624
1495985979;13.449;4.660;6.484;5.150;10.635
1495985984;13.278;4.681;6.467;5.142;10.623
1495985989;13.327;4.635;6.476;5.149;10.629
1495985994;13.478;4.631;6.489;5.148;10.634
1495985999;13.323;4.689;6.474;5.139;10.631
1495986004;13.330;4.637;6.473;5.150;10.627
1495986009;13.478;4.631;6.501;5.150;10.631
1495986014;13.403;4.683;6.480;5.144;10.625
1495986019;13.327;4.636;6.500;5.152;10.635
1495986024;13.406;4.636;6.498;5.150;10.626
1495986029;13.478;4.688;6.471;5.140;10.575
1495986034;13.330;4.635;6.488;5.150;10.632
1495986039;13.329;4.634;6.488;5.149;10.622
1495986044;13.460;4.681;6.478;5.140;10.630
1495986049;13.314;4.626;6.481;5.137;10.633
1495986054;13.330;4.636;6.494;5.146;10.630
1495986059;13.478;4.636;6.480;5.147;10.635
1495986064;13.305;4.636;6.481;5.138;10.622
1495986069;13.330;4.636;6.474;5.145;10.635
1495986074;13.459;4.630;6.490;5.146;10.630
1495986079;13.428;4.683;6.478;5.138;10.578
1495986084;13.327;4.633;6.481;5.148;10.637
1495986089;13.316;4.637;6.498;5.146;10.631
1495986095;13.478;4.689;6.474;5.138;10.574
1495986100;13.331;4.636;6.480;5.147;10.634
1495986105;13.309;4.630;6.483;5.149;10.631
1495986110;13.462;4.681;6.492;5.149;10.634
1495986115;13.294;4.630;6.479;5.138;10.630
1495986120;13.331;4.636;6.479;5.145;10.637
1495986125;13.478;4.686;6.471;5.143;10.634
1495986130;13.329;4.622;6.490;5.136;10.625
1495986135;13.331;4.635;6.492;5.154;10.639
1495986140;13.461;4.682;6.496;5.148;10.636
1495986145;13.294;4.626;6.499;5.138;10.621
1495986150;13.331;4.635;6.482;5.145;10.630
1495986155;13.478;4.636;6.499;5.146;10.632
1495986160;13.304;4.636;6.468;5.139;10.633
1495986165;13.331;4.636;6.495;5.148;10.622
1495986170;13.303;4.629;6.496;5.155;10.627
1495986175;13.327;4.686;6.482;5.139;10.634
1495986180;13.330;4.636;6.498;5.149;10.630
1495986185;13.478;4.632;6.496;5.150;10.627
1495986190;13.345;4.688;6.473;5.143;10.632
1495986195;13.330;4.638;6.488;5.153;10.636
1495986200;13.460;4.626;6.489;5.155;10.628
1495986205;13.371;4.687;6.483;5.140;10.626
1495986211;13.331;4.636;6.472;5.150;10.645
1495986216;13.340;4.636;6.494;5.150;10.634
1495986221;13.478;4.688;6.475;5.140;10.582
1495986226;13.331;4.635;6.489;5.149;10.651
1495986231;13.312;4.629;6.481;5.149;10.614
1495986236;13.467;4.686;6.480;5.143;10.636
1495986241;13.331;4.625;6.490;5.140;10.629
1495986246;13.330;4.636;6.492;5.150;10.639
1495986251;13.477;4.635;6.476;5.149;10.636
1495986256;13.378;4.686;6.472;5.138;10.626
1495986261;13.305;4.629;6.487;5.152;10.651
1495986266;13.390;4.634;6.480;5.150;10.637
1495986271;13.478;4.687;6.479;5.138;10.628
1495986276;13.331;4.635;6.491;5.151;10.649
1495986281;13.327;4.636;6.488;5.152;10.632
1495986286;13.478;4.687;6.484;5.142;10.629
1495986291;13.331;4.624;6.519;5.151;10.689
1495986296;13.311;4.633;6.500;5.149;10.639
1495986301;13.478;4.689;6.493;5.151;10.635
1495986306;13.298;4.623;6.467;5.142;10.631
1495986311;13.331;4.634;6.479;5.148;10.629
1495986317;13.478;4.640;6.497;5.149;10.638
1495986322;13.296;4.687;6.481;5.148;10.647
1495986327;13.312;4.630;6.489;5.152;10.629
1495986332;13.330;4.634;6.500;5.149;10.637
1495986337;13.478;4.686;6.469;5.138;10.632
1495986342;13.330;4.634;6.492;5.149;10.661
1495986347;13.330;4.635;6.499;5.148;10.632
1495986352;13.479;4.688;6.492;5.149;10.630
1495986357;13.279;4.619;6.493;5.141;10.623
1495986362;13.330;4.636;6.486;5.150;10.638
1495986367;13.478;4.689;6.481;5.151;10.630
1495986372;13.330;4.624;6.482;5.138;10.635
1495986377;13.331;4.636;6.480;5.148;10.628
1495986382;13.479;4.688;6.475;5.150;10.634
1495986387;13.279;4.617;6.478;5.141;10.632
1495986392;13.328;4.636;6.483;5.149;10.628
1495986397;13.478;4.639;6.473;5.147;10.636
1495986402;13.296;4.687;6.475;5.139;10.635
1495986407;13.330;4.636;6.487;5.153;10.636
1495986412;13.330;4.636;6.489;5.150;10.629
1495986417;13.459;4.681;6.473;5.144;10.636
1495986422;13.327;4.633;6.483;5.151;10.648
