1495998004;13.334;4.619;6.449;5.176;10.613
1495998009;13.348;4.628;6.463;5.185;10.615
1495998014;13.398;4.622;6.475;5.187;10.622
1495998019;13.493;4.682;6.455;5.177;10.570
1495998024;13.352;4.630;6.466;5.188;10.638
1495998029;13.351;4.630;6.460;5.185;10.610
1495998034;13.480;4.676;6.447;5.182;10.617
1495998039;13.349;4.620;6.459;5.175;10.617
1495998044;13.352;4.630;6.456;5.184;10.615
1495998049;13.495;4.629;6.458;5.186;10.622
1495998054;13.345;4.682;6.443;5.176;10.620
1495998059;13.352;4.630;6.460;5.188;10.618
1495998064;13.324;4.624;6.471;5.184;10.625
1495998069;13.493;4.680;6.456;5.173;10.604
1495998074;13.352;4.630;6.461;5.183;10.615
1495998079;13.352;4.630;6.463;5.184;10.611
1495998084;13.493;4.666;6.460;5.187;10.610
1495998089;13.319;4.680;6.451;5.176;10.617
1495998094;13.320;4.621;6.470;5.189;10.618
1495998099;13.348;4.626;6.458;5.183;10.618
1495998104;13.496;4.679;6.442;5.182;10.611
1495998109;13.352;4.616;6.462;5.174;10.615
1495998115;13.352;4.629;6.463;5.184;10.621
1495998120;13.453;4.629;6.460;5.186;10.617
1495998125;13.351;4.640;6.456;5.181;10.611
1495998130;13.349;4.629;6.468;5.186;10.614
1495998135;13.350;4.629;6.457;5.185;10.620
1495998140;13.496;4.681;6.442;5.173;10.608
1495998145;13.352;4.627;6.463;5.176;10.611
1495998150;13.352;4.629;6.459;5.181;10.616
1495998155;13.496;4.680;6.461;5.189;10.607
1495998160;13.348;4.616;6.448;5.172;10.613
1495998165;13.352;4.629;6.461;5.182;10.617
1495998170;13.442;4.629;6.461;5.183;10.609
1495998175;13.496;4.680;6.443;5.175;10.616
1495998180;13.353;4.630;6.460;5.189;10.622
1495998185;13.367;4.629;6.460;5.187;10.616
1495998190;13.478;4.678;6.449;5.176;10.572
1495998195;13.352;4.628;6.456;5.186;10.631
1495998200;13.352;4.628;6.462;5.183;10.610
1495998205;13.496;4.680;6.460;5.183;10.610
1495998210;13.320;4.630;6.450;5.173;10.618
1495998215;13.353;4.629;6.463;5.184;10.615
1495998220;13.339;4.624;6.471;5.184;10.612
1495998225;13.493;4.680;6.450;5.177;10.612
1495998231;13.353;4.620;6.462;5.174;10.615
1495998236;13.352;4.630;6.463;5.185;10.612
1495998241;13.496;4.630;6.459;5.185;10.618
1495998246;13.327;4.630;6.452;5.177;10.622
1495998251;13.331;4.623;6.446;5.188;10.622
1495998256;13.493;4.628;6.457;5.184;10.610
1495998261;13.478;4.681;6.454;5.174;10.613
1495998266;13.352;4.630;6.450;5.188;10.674
1495998271;13.352;4.631;6.464;5.187;10.617
1495998276;13.496;4.683;6.463;5.188;10.608
1495998281;13.298;4.611;6.455;5.177;10.622
1495998286;13.349;4.628;6.461;5.184;10.614
1495998291;13.351;4.629;6.463;5.184;10.617
1495998296;13.496;4.682;6.453;5.172;10.623
1495998301;13.352;4.628;6.461;5.186;10.612
1495998306;13.352;4.630;6.460;5.186;10.611
1495998311;13.490;4.667;6.446;5.194;10.616
1495998316;13.350;4.617;6.459;5.177;10.619
1495998321;13.353;4.630;6.457;5.186;10.620
1495998326;13.497;4.630;6.460;5.186;10.615
1495998331;13.464;4.682;6.449;5.176;10.556
1495998336;13.353;4.630;6.457;5.188;10.616
1495998341;13.352;4.630;6.475;5.197;10.618
1495998347;13.493;4.681;6.457;5.185;10.611
1495998352;13.321;4.625;6.451;5.174;10.617
1495998357;13.353;4.630;6.460;5.184;10.614
1495998362;13.351;4.630;6.455;5.184;10.623
1495998367;13.352;4.683;6.446;5.177;10.619
1495998372;13.353;4.631;6.463;5.187;10.607
1495998377;13.338;4.625;6.462;5.189;10.627
1495998382;13.493;4.681;6.448;5.182;10.619
1495998387;13.353;4.621;6.464;5.177;10.616
1495998392;13.353;4.630;6.457;5.187;10.620
1495998397;13.497;4.682;6.457;5.187;10.612
1495998402;13.333;4.620;6.443;5.178;10.619
1495998407;13.336;4.620;6.465;5.188;10.621
1495998412;13.339;4.629;6.462;5.185;10.612
1495998417;13.496;4.681;6.446;5.174;10.610
1495998422;13.352;4.630;6.459;5.187;10.614
1495998427;13.351;4.631;6.458;5.185;10.613
1495998432;13.497;4.682;6.446;5.173;10.619
1495998437;13.337;4.616;6.472;5.174;10.618
1495998442;13.349;4.630;6.457;5.185;10.623
1495998447;13.497;4.630;6.457;5.188;10.613
1495998452;13.320;4.684;6.454;5.179;10.618
1495998457;13.353;4.632;6.462;5.191;10.623
1495998463;13.352;4.632;6.455;5.189;10.612
1495998468;13.497;4.681;6.448;5.190;10.597
1495998473;13.341;4.618;6.452;5.179;10.609
1495998478;13.353;4.631;6.459;5.188;10.612
1495998483;13.351;4.631;6.455;5.188;10.614
1495998488;13.496;4.682;6.443;5.179;10.613
1495998493;13.352;4.630;6.461;5.185;10.617
1495998498;13.353;4.630;6.462;5.186;10.612
1495998503;13.481;4.649;6.452;5.186;10.620
1495998508;13.317;4.680;6.442;5.175;10.616
1495998513;13.353;4.630;6.456;5.187;10.616
1495998518;13.460;4.630;6.458;5.187;10.614
1495998523;13.496;4.681;6.443;5.179;10.571
1495998528;13.353;4.631;6.450;5.191;10.624
1495998533;13.334;4.625;6.451;5.188;10.620
1495998538;13.481;4.673;6.474;5.189;10.623
1495998543;13.300;4.613;6.452;5.176;10.621
1495998548;13.349;4.628;6.464;5.185;10.608
1495998553;13.497;4.630;6.459;5.184;10.621
1495998558;13.320;4.681;6.450;5.174;10.615
1495998563;13.353;4.630;6.453;5.187;10.621
1495998568;13.352;4.630;6.454;5.187;10.609
1495998573;13.474;4.676;6.446;5.187;10.617
1495998579;13.345;4.617;6.449;5.175;10.619
1495998584;13.353;4.630;6.456;5.184;10.613
1495998589;13.356;4.630;6.459;5.186;10.620
1495998594;13.497;4.682;6.452;5.176;10.562
1495998599;13.353;4.631;6.463;5.192;10.616
1495998604;13.329;4.623;6.462;5.187;10.621
1495998609;13.494;4.667;6.455;5.186;10.613
1495998614;13.321;4.683;6.446;5.175;10.620
1495998619;13.353;4.632;6.462;5.184;10.617
1495998624;13.352;4.631;6.461;5.184;10.617
1495998629;13.497;4.682;6.442;5.186;10.626
1495998634;13.335;4.609;6.468;5.182;10.614
1495998639;13.350;4.631;6.456;5.190;10.629
1495998644;13.447;4.631;6.464;5.189;10.621
1495998649;13.497;4.682;6.451;5.177;10.565
1495998654;13.353;4.631;6.472;5.189;10.621
1495998659;13.353;4.631;6.457;5.186;10.621
1495998664;13.477;4.676;6.450;5.180;10.622
1495998669;13.350;4.622;6.462;5.177;10.617
1495998674;13.353;4.632;6.461;5.182;10.620
1495998679;13.497;4.630;6.460;5.183;10.612
1495998684;13.320;4.682;6.451;5.174;10.622
1495998689;13.354;4.631;6.459;5.185;10.679
1495998694;13.345;4.621;6.468;5.186;10.629
1495998700;13.494;4.680;6.443;5.173;10.549
1495998705;13.353;4.629;6.462;5.180;10.615
1495998710;13.353;4.630;6.464;5.184;10.618
1495998715;13.497;4.669;6.459;5.185;10.620
1495998720;13.321;4.682;6.448;5.175;10.613
1495998725;13.354;4.629;6.461;5.188;10.660
1495998730;13.343;4.629;6.459;5.186;10.617
1495998735;13.497;4.683;6.449;5.183;10.618
1495998740;13.353;4.619;6.459;5.177;10.611
1495998745;13.353;4.631;6.461;5.186;10.620
1495998750;13.398;4.630;6.456;5.185;10.611
1495998755;13.497;4.682;6.444;5.174;10.569
1495998760;13.341;4.624;6.465;5.187;10.614
1495998765;13.353;4.629;6.457;5.184;10.618
1495998770;13.497;4.681;6.459;5.183;10.614
1495998775;13.322;4.660;6.449;5.174;10.613
1495998780;13.352;4.631;6.454;5.184;10.617
1495998785;13.352;4.630;6.462;5.184;10.609
1495998790;13.475;4.675;6.449;5.176;10.621
1495998795;13.350;4.628;6.458;5.186;10.698
1495998800;13.353;4.631;6.462;5.185;10.612
1495998805;13.497;4.683;6.452;5.186;10.614
1495998810;13.333;4.619;6.452;5.177;10.615
1495998816;13.354;4.632;6.463;5.188;10.609
1495998821;13.325;4.625;6.465;5.190;10.619
1495998826;13.494;4.682;6.453;5.178;10.625
1495998831;13.354;4.626;6.460;5.173;10.620
1495998836;13.354;4.631;6.458;5.184;10.613
1495998841;13.497;4.629;6.459;5.186;10.615
1495998846;13.321;4.631;6.448;5.176;10.625
1495998851;13.354;4.629;6.479;5.188;10.627
1495998856;13.370;4.631;6.460;5.185;10.621
1495998861;13.497;4.683;6.445;5.174;10.566
1495998866;13.354;4.630;6.458;5.186;10.623
1495998871;13.353;4.631;6.457;5.183;10.621
1495998876;13.498;4.682;6.459;5.182;10.615
1495998881;13.322;4.655;6.442;5.176;10.607
1495998886;13.342;4.629;6.457;5.182;10.618
1495998891;13.352;4.630;6.461;5.182;10.621
1495998896;13.497;4.683;6.451;5.179;10.616
1495998901;13.354;4.621;6.462;5.182;10.679
1495998906;13.353;4.632;6.452;5.183;10.616
1495998911;13.498;4.684;6.456;5.183;10.609
1495998916;13.308;4.614;6.460;5.173;10.609
1495998921;13.354;4.632;6.462;5.184;10.613
1495998926;13.352;4.633;6.462;5.186;10.612
1495998932;13.497;4.685;6.444;5.175;10.602
1495998937;13.354;4.632;6.462;5.180;10.619
1495998942;13.353;4.632;6.464;5.185;10.626
1495998947;13.482;4.635;6.475;5.187;10.614
1495998952;13.318;4.682;6.453;5.177;10.614
1495998957;13.354;4.630;6.461;5.185;10.604
1495998962;13.353;4.630;6.455;5.183;10.618
1495998967;13.497;4.682;6.445;5.174;10.599
1495998972;13.354;4.630;6.462;5.188;10.616
1495998977;13.335;4.624;6.443;5.186;10.623
1495998982;13.494;4.682;6.455;5.186;10.618
1495998987;13.322;4.667;6.447;5.174;10.613
1495998992;13.347;4.626;6.455;5.182;10.618
1495998997;13.353;4.630;6.461;5.184;10.617
1495999002;13.498;4.682;6.443;5.174;10.582
1495999007;13.321;4.622;6.460;5.185;10.630
1495999012;13.350;4.629;6.458;5.186;10.622
1495999017;13.498;4.681;6.455;5.184;10.617
1495999022;13.323;4.621;6.462;5.174;10.619
1495999027;13.354;4.629;6.446;5.182;10.616
1495999032;13.498;4.628;6.457;5.182;10.621
1495999037;13.471;4.675;6.462;5.176;10.614
1495999042;13.351;4.629;6.449;5.185;10.666
1495999048;13.354;4.629;6.444;5.185;10.620
1495999053;13.498;4.682;6.452;5.184;10.610
1495999058;13.326;4.620;6.439;5.177;10.612
1495999063;13.355;4.631;6.459;5.185;10.607
1495999068;13.352;4.631;6.455;5.196;10.630
1495999073;13.494;4.681;6.445;5.177;10.618
1495999078;13.355;4.629;6.462;5.179;10.621
1495999083;13.354;4.630;6.456;5.186;10.617
1495999088;13.498;4.682;6.448;5.183;10.620
1495999093;13.342;4.618;6.453;5.173;10.612
1495999098;13.355;4.631;6.457;5.184;10.605
1495999103;13.330;4.628;6.460;5.186;10.611
1495999108;13.497;4.683;6.444;5.177;10.557
1495999113;13.355;4.633;6.455;5.193;10.615
1495999118;13.354;4.632;6.454;5.187;10.611
1495999123;13.498;4.684;6.449;5.190;10.625
1495999128;13.355;4.621;6.455;5.179;10.621
1495999133;13.339;4.626;6.451;5.188;10.611
1495999138;13.445;4.621;6.449;5.195;10.615
1495999143;13.315;4.623;6.464;5.180;10.619
1495999148;13.351;4.630;6.462;5.187;10.614
1495999153;13.352;4.632;6.458;5.187;10.607
1495999158;13.498;4.683;6.448;5.177;10.618
1495999164;13.355;4.631;6.460;5.181;10.623
1495999169;13.354;4.630;6.459;5.184;10.611
1495999174;13.479;4.645;6.454;5.188;10.627
1495999179;13.309;4.682;6.453;5.177;10.612
1495999184;13.355;4.633;6.463;5.191;10.620
1495999189;13.354;4.631;6.453;5.188;10.624
1495999194;13.498;4.683;6.442;5.186;10.617
1495999199;13.355;4.619;6.463;5.175;10.611
1495999204;13.339;4.624;6.472;5.187;10.605
1495999209;13.366;4.629;6.455;5.186;10.620
1495999214;13.354;4.682;6.443;5.176;10.613
1495999219;13.355;4.631;6.453;5.187;10.611
1495999224;13.353;4.632;6.455;5.189;10.620
1495999229;13.498;4.683;6.442;5.184;10.621
1495999234;13.322;4.614;6.452;5.180;10.617
1495999239;13.335;4.626;6.457;5.185;10.620
1495999244;13.498;4.682;6.443;5.184;10.620
1495999249;13.324;4.619;6.450;5.177;10.616
1495999254;13.355;4.632;6.459;5.188;10.607
1495999259;13.353;4.631;6.452;5.187;10.611
1495999264;13.381;4.678;6.471;5.180;10.628
1495999269;13.337;4.624;6.456;5.186;10.618
1495999274;13.349;4.631;6.464;5.183;10.620
1495999280;13.498;4.684;6.443;5.184;10.618
1495999285;13.348;4.621;6.456;5.177;10.610
1495999290;13.355;4.633;6.457;5.187;10.599
1495999295;13.368;4.632;6.465;5.193;10.615
1495999300;13.483;4.677;6.452;5.170;10.611
1495999305;13.352;4.631;6.459;5.185;10.615
1495999310;13.332;4.632;6.453;5.185;10.614
1495999315;13.498;4.684;6.446;5.176;10.560
1495999320;13.355;4.632;6.455;5.187;10.617
1495999325;13.355;4.632;6.452;5.184;10.623
1495999330;13.481;4.668;6.468;5.184;10.613
1495999335;13.319;4.681;6.447;5.171;10.616
1495999340;13.355;4.631;6.451;5.182;10.614
1495999345;13.354;4.632;6.452;5.182;10.620
1495999350;13.498;4.682;6.444;5.182;10.615
1495999355;13.327;4.604;6.458;5.197;10.678
1495999360;13.336;4.625;6.468;5.183;10.602
1495999365;13.495;4.681;6.446;5.181;10.612
1495999370;13.346;4.620;6.440;5.174;10.609
1495999375;13.355;4.631;6.453;5.184;10.615
1495999380;13.374;4.632;6.451;5.187;10.614
1495999385;13.355;4.683;6.447;5.177;10.611
1495999390;13.340;4.627;6.445;5.187;10.622
1495999396;13.495;4.630;6.456;5.187;10.617
1495999401;13.472;4.682;6.444;5.175;10.609
1495999406;13.355;4.630;6.456;5.186;10.678
1495999411;13.355;4.631;6.460;5.186;10.618
1495999416;13.499;4.683;6.457;5.187;10.620
1495999421;13.307;4.613;6.437;5.179;10.618
1495999426;13.352;4.629;6.457;5.186;10.607
1495999431;13.354;4.630;6.454;5.184;10.609
1495999436;13.498;4.681;6.442;5.174;10.618
1495999441;13.354;4.631;6.465;5.186;10.670
1495999446;13.355;4.630;6.452;5.184;10.615
1495999451;13.460;4.676;6.449;5.188;10.612
1495999456;13.346;4.620;6.455;5.176;10.608
1495999461;13.355;4.631;6.450;5.187;10.617
1495999466;13.498;4.653;6.458;5.185;10.619
1495999471;13.322;4.681;6.443;5.174;10.615
1495999476;13.355;4.630;6.456;5.184;10.608
1495999481;13.354;4.625;6.465;5.187;10.617
1495999486;13.495;4.681;6.453;5.174;10.545
1495999491;13.355;4.630;6.450;5.188;10.673
1495999496;13.355;4.630;6.459;5.186;10.618
1495999501;13.497;4.683;6.456;5.183;10.612
1495999506;13.324;4.618;6.442;5.173;10.612
1495999512;13.355;4.632;6.455;5.192;10.615
1495999517;13.496;4.627;6.456;5.185;10.608
1495999522;13.372;4.684;6.447;5.176;10.611
1495999527;13.355;4.632;6.452;5.188;10.670
1495999532;13.355;4.633;6.456;5.186;10.617
1495999537;13.499;4.685;6.443;5.183;10.611
1495999542;13.346;4.621;6.446;5.173;10.612
1495999547;13.337;4.628;6.456;5.185;10.606
1495999552;13.351;4.635;6.453;5.187;10.609
1495999557;13.498;4.685;6.449;5.175;10.609
1495999562;13.355;4.633;6.456;5.186;10.607
1495999567;13.354;4.634;6.454;5.185;10.619
1495999572;13.499;4.686;6.451;5.187;10.615
1495999577;13.340;4.617;6.461;5.176;10.613
1495999582;13.352;4.632;6.457;5.184;10.614
1495999587;13.485;4.634;6.454;5.186;10.607
1495999592;13.499;4.685;6.449;5.176;10.572
1495999597;13.355;4.632;6.444;5.187;10.641
1495999602;13.355;4.633;6.456;5.184;10.606
1495999607;13.481;4.678;6.453;5.186;10.598
1495999612;13.321;4.637;6.451;5.175;10.605
1495999617;13.355;4.634;6.463;5.187;10.608
1495999622;13.354;4.634;6.458;5.188;10.611
1495999628;13.499;4.685;6.445;5.182;10.617
1495999633;13.355;4.625;6.457;5.187;10.617
1495999638;13.331;4.625;6.445;5.186;10.608
1495999643;13.496;4.684;6.450;5.186;10.607
1495999648;13.325;4.621;6.442;5.177;10.609
1495999653;13.355;4.634;6.458;5.187;10.594
1495999658;13.354;4.635;6.454;5.190;10.616
1495999663;13.499;4.686;6.444;5.175;10.608
1495999668;13.354;4.626;6.468;5.182;10.595
1495999673;13.352;4.633;6.452;5.187;10.614
1495999678;13.499;4.641;6.450;5.184;10.605
1495999683;13.323;4.634;6.445;5.177;10.616
1495999688;13.355;4.634;6.454;5.185;10.616
1495999693;13.499;4.633;6.460;5.185;10.607
1495999698;13.350;4.661;6.440;5.187;10.609
1495999703;13.353;4.633;6.453;5.186;10.607
1495999708;13.354;4.634;6.453;5.187;10.607
1495999713;13.499;4.687;6.447;5.179;10.609
1495999718;13.356;4.629;6.455;5.175;10.609
1495999723;13.355;4.633;6.452;5.185;10.611
1495999728;13.499;4.685;6.441;5.184;10.614
1495999733;13.322;4.621;6.451;5.178;10.608
1495999738;13.356;4.634;6.463;5.199;10.602
1495999744;13.339;4.627;6.450;5.197;10.585
1495999749;13.486;4.683;6.445;5.175;10.610
1495999754;13.356;4.634;6.462;5.187;10.612
1495999759;13.354;4.635;6.448;5.189;10.612
1495999764;13.499;4.685;6.443;5.191;10.615
1495999769;13.356;4.622;6.462;5.176;10.606
1495999774;13.340;4.627;6.473;5.185;10.603
1495999779;13.484;4.628;6.454;5.186;10.616
1495999784;13.484;4.685;6.443;5.177;10.583
1495999789;13.356;4.633;6.449;5.189;10.648
1495999794;13.355;4.634;6.450;5.189;10.614
1495999799;13.500;4.687;6.452;5.190;10.614
1495999804;13.307;4.617;6.471;5.180;10.611
1495999809;13.340;4.629;6.457;5.190;10.613
1495999814;13.496;4.641;6.455;5.190;10.611
1495999819;13.324;4.685;6.446;5.178;10.611
1495999824;13.356;4.633;6.450;5.189;10.612
1495999829;13.355;4.632;6.450;5.185;10.607
1495999834;13.472;4.679;6.450;5.189;10.612
1495999839;13.343;4.610;6.451;5.182;10.608
1495999844;13.353;4.633;6.456;5.191;10.615
1495999849;13.500;4.686;6.457;5.187;10.605
1495999854;13.324;4.685;6.446;5.177;10.591
1495999860;13.356;4.635;6.461;5.190;10.610
1495999865;13.500;4.628;6.462;5.192;10.617
1495999870;13.497;4.681;6.475;5.179;10.594
1495999875;13.353;4.632;6.464;5.189;10.656
1495999880;13.356;4.634;6.455;5.189;10.604
1495999885;13.500;4.688;6.456;5.190;10.618
1495999890;13.326;4.623;6.442;5.180;10.606
1495999895;13.356;4.635;6.456;5.193;10.585
1495999900;13.351;4.633;6.456;5.190;10.628
1495999905;13.497;4.684;6.446;5.182;10.617
1495999910;13.356;4.625;6.454;5.178;10.618
1495999915;13.356;4.635;6.461;5.189;10.616
1495999920;13.500;4.634;6.459;5.188;10.603
1495999925;13.328;4.633;6.443;5.176;10.604
1495999930;13.341;4.628;6.456;5.188;10.597
1495999935;13.336;4.632;6.457;5.188;10.600
1495999940;13.357;4.686;6.450;5.180;10.599
1495999945;13.356;4.634;6.463;5.191;10.612
1495999950;13.355;4.633;6.458;5.187;10.615
1495999955;13.500;4.686;6.446;5.186;10.612
1495999960;13.340;4.617;6.457;5.180;10.590
1495999965;13.340;4.629;6.461;5.188;10.609
1495999970;13.441;4.634;6.455;5.187;10.605
1495999976;13.500;4.685;6.447;5.176;10.597
1495999981;13.356;4.635;6.455;5.187;10.617
1495999986;13.355;4.635;6.455;5.187;10.602
1495999991;13.481;4.681;6.434;5.180;10.615
1495999996;13.340;4.624;6.456;5.177;10.612
1496000001;13.353;4.633;6.453;5.189;10.611
1496000006;13.500;4.632;6.453;5.189;10.607
1496000011;13.324;4.685;6.443;5.177;10.610
1496000016;13.356;4.633;6.456;5.187;10.603
1496000021;13.336;4.624;6.461;5.186;10.626
1496000026;13.482;4.678;6.430;5.187;10.609
1496000031;13.344;4.620;6.440;5.177;10.611
1496000036;13.357;4.632;6.453;5.186;10.601
1496000041;13.374;4.633;6.451;5.187;10.613
1496000046;13.500;4.685;6.443;5.178;10.544
1496000051;13.356;4.631;6.483;5.196;10.611
1496000056;13.340;4.623;6.468;5.191;10.609
1496000061;13.497;4.683;6.448;5.192;10.604
1496000066;13.353;4.620;6.459;5.179;10.601
1496000071;13.356;4.632;6.456;5.188;10.604
1496000076;13.500;4.683;6.450;5.186;10.605
1496000081;13.339;4.620;6.444;5.177;10.608
1496000086;13.341;4.629;6.472;5.190;10.600
1496000091;13.497;4.665;6.454;5.190;10.606
1496000097;13.325;4.684;6.442;5.179;10.602
1496000102;13.356;4.632;6.459;5.190;10.607
1496000107;13.499;4.632;6.454;5.187;10.602
1496000112;13.500;4.684;6.444;5.176;10.554
1496000117;13.338;4.627;6.443;5.192;10.600
1496000122;13.352;4.633;6.455;5.190;10.612
1496000127;13.500;4.685;6.441;5.175;10.609
1496000132;13.357;4.629;6.455;5.171;10.604
1496000137;13.356;4.634;6.451;5.185;10.608
1496000142;13.500;4.635;6.457;5.187;10.601
1496000147;13.306;4.677;6.454;5.180;10.584
1496000152;13.343;4.632;6.453;5.188;10.653
1496000157;13.356;4.632;6.459;5.184;10.612
1496000162;13.500;4.684;6.439;5.185;10.602
1496000167;13.346;4.621;6.446;5.178;10.613
1496000172;13.357;4.633;6.452;5.185;10.596
1496000177;13.339;4.628;6.454;5.183;10.582
1496000182;13.341;4.683;6.446;5.175;10.602
1496000187;13.357;4.634;6.457;5.187;10.596
1496000192;13.355;4.633;6.456;5.187;10.610
1496000197;13.500;4.685;6.443;5.176;10.604
1496000202;13.357;4.633;6.453;5.186;10.663
1496000207;13.333;4.627;6.448;5.185;10.612
1496000213;13.482;4.684;6.451;5.182;10.606
1496000218;13.357;4.624;6.446;5.181;10.604
1496000223;13.356;4.635;6.453;5.188;10.608
1496000228;13.500;4.685;6.449;5.186;10.590
1496000233;13.326;4.622;6.441;5.173;10.582
1496000238;13.357;4.628;6.463;5.187;10.578
1496000243;13.338;4.629;6.454;5.186;10.598
1496000248;13.500;4.685;6.443;5.178;10.597
1496000253;13.357;4.635;6.456;5.186;10.610
1496000258;13.357;4.634;6.460;5.188;10.606
1496000263;13.500;4.656;6.456;5.186;10.610
1496000268;13.325;4.684;6.442;5.177;10.601
1496000273;13.339;4.628;6.455;5.188;10.607
1496000278;13.356;4.634;6.452;5.187;10.609
1496000283;13.500;4.685;6.446;5.185;10.604
1496000288;13.357;4.623;6.463;5.178;10.601
1496000293;13.357;4.635;6.456;5.188;10.609
1496000298;13.414;4.635;6.452;5.187;10.603
1496000303;13.341;4.680;6.440;5.179;10.600
1496000308;13.355;4.634;6.446;5.187;10.613
1496000313;13.356;4.633;6.459;5.186;10.611
1496000318;13.500;4.686;6.444;5.188;10.604
1496000323;13.358;4.624;6.457;5.177;10.608
1496000329;13.357;4.636;6.461;5.187;10.612
1496000334;13.482;4.630;6.450;5.189;10.607
1496000339;13.454;4.686;6.439;5.178;10.582
1496000344;13.343;4.630;6.484;5.189;10.614
1496000349;13.339;4.629;6.462;5.187;10.602
1496000354;13.497;4.685;6.439;5.175;10.609
1496000359;13.358;4.630;6.453;5.185;10.659
1496000364;13.357;4.634;6.461;5.184;10.616
1496000369;13.501;4.687;6.452;5.185;10.608
1496000374;13.322;4.618;6.436;5.179;10.594
1496000379;13.336;4.629;6.442;5.190;10.610
1496000384;13.352;4.634;6.454;5.188;10.612
1496000389;13.500;4.686;6.443;5.177;10.609
1496000394;13.358;4.634;6.455;5.181;10.600
1496000399;13.357;4.635;6.451;5.187;10.611
1496000404;13.483;4.680;6.442;5.193;10.617
1496000409;13.340;4.616;6.459;5.180;10.612
1496000414;13.354;4.633;6.452;5.186;10.601
1496000419;13.500;4.634;6.459;5.185;10.610
1496000424;13.347;4.658;6.443;5.177;10.601
1496000429;13.358;4.635;6.462;5.188;10.605
1496000434;13.356;4.633;6.467;5.193;10.607
1496000439;13.497;4.682;6.460;5.180;10.609
1496000445;13.354;4.627;6.459;5.175;10.596
1496000450;13.357;4.635;6.458;5.186;10.608
1496000455;13.501;4.687;6.447;5.187;10.603
1496000460;13.336;4.622;6.442;5.178;10.605
1496000465;13.358;4.635;6.459;5.189;10.608
1496000470;13.338;4.631;6.454;5.197;10.597
1496000475;13.497;4.685;6.440;5.177;10.596
1496000480;13.358;4.633;6.462;5.187;10.606
1496000485;13.357;4.634;6.451;5.186;10.607
1496000490;13.501;4.686;6.442;5.185;10.601
1496000495;13.358;4.623;6.454;5.178;10.599
1496000500;13.339;4.630;6.460;5.189;10.606
1496000505;13.415;4.628;6.456;5.188;10.608
1496000510;13.497;4.684;6.443;5.176;10.581
1496000515;13.358;4.635;6.456;5.188;10.621
1496000520;13.358;4.637;6.447;5.189;10.608
1496000525;13.501;4.688;6.439;5.175;10.614
1496000530;13.340;4.623;6.452;5.180;10.609
1496000535;13.337;4.629;6.450;5.187;10.593
1496000540;13.498;4.631;6.454;5.186;10.605
1496000545;13.325;4.635;6.445;5.177;10.605
1496000550;13.358;4.635;6.453;5.187;10.602
1496000555;13.408;4.637;6.451;5.188;10.610
1496000561;13.481;4.681;6.444;5.181;10.557
1496000566;13.328;4.629;6.470;5.193;10.617
1496000571;13.354;4.635;6.453;5.189;10.610
1496000576;13.501;4.688;6.446;5.178;10.623
1496000581;13.357;4.634;6.459;5.176;10.607
1496000586;13.358;4.637;6.448;5.189;10.605
1496000591;13.502;4.644;6.461;5.191;10.612
1496000596;13.319;4.679;6.436;5.180;10.597
1496000601;13.355;4.635;6.454;5.189;10.608
1496000606;13.357;4.635;6.449;5.186;10.607
1496000611;13.501;4.687;6.444;5.186;10.621
1496000616;13.354;4.624;6.447;5.178;10.609
1496000621;13.358;4.636;6.458;5.191;10.616
1496000626;13.368;4.635;6.450;5.196;10.614
1496000631;13.498;4.686;6.444;5.181;10.547
1496000636;13.358;4.636;6.453;5.194;10.611
1496000641;13.358;4.635;6.450;5.187;10.607
1496000646;13.501;4.687;6.442;5.186;10.609
1496000651;13.358;4.626;6.453;5.181;10.601
1496000656;13.339;4.632;6.450;5.192;10.611
1496000661;13.486;4.635;6.456;5.191;10.605
1496000666;13.340;4.646;6.444;5.179;10.605
1496000671;13.358;4.635;6.460;5.189;10.607
1496000677;13.357;4.637;6.461;5.191;10.602
1496000682;13.501;4.687;6.442;5.176;10.603
1496000687;13.340;4.626;6.466;5.177;10.607
1496000692;13.340;4.629;6.454;5.190;10.612
1496000697;13.498;4.687;6.445;5.190;10.609
1496000702;13.340;4.624;6.447;5.180;10.614
1496000707;13.358;4.635;6.447;5.188;10.613
1496000712;13.502;4.686;6.458;5.187;10.614
1496000717;13.308;4.677;6.444;5.181;10.605
1496000722;13.336;4.627;6.457;5.189;10.616
1496000727;13.354;4.633;6.454;5.188;10.611
1496000732;13.502;4.686;6.443;5.184;10.615
1496000737;13.358;4.623;6.455;5.176;10.615
1496000742;13.358;4.635;6.453;5.186;10.612
1496000747;13.492;4.624;6.454;5.190;10.597
1496000752;13.402;4.678;6.451;5.180;10.610
1496000757;13.355;4.634;6.458;5.191;10.687
1496000762;13.358;4.635;6.447;5.189;10.613
1496000767;13.502;4.687;6.443;5.177;10.615
1496000772;13.358;4.629;6.456;5.178;10.606
1496000777;13.358;4.634;6.445;5.192;10.619
1496000782;13.498;4.629;6.468;5.188;10.623
1496000787;13.322;4.685;6.441;5.177;10.604
1496000792;13.358;4.636;6.451;5.191;10.612
1496000798;13.358;4.635;6.453;5.186;10.618
1496000803;13.502;4.686;6.444;5.185;10.611
1496000808;13.348;4.623;6.442;5.179;10.604
1496000813;13.342;4.633;6.454;5.195;10.627
1496000818;13.498;4.685;6.453;5.189;10.607
1496000823;13.327;4.686;6.441;5.178;10.610
