1495990805;13.337;4.685;6.458;5.153;10.597
1495990810;13.336;4.634;6.477;5.164;10.592
1495990815;13.334;4.634;6.474;5.164;10.595
1495990820;13.467;4.685;6.490;5.167;10.598
1495990826;13.333;4.622;6.480;5.166;10.658
1495990831;13.335;4.634;6.470;5.165;10.591
1495990836;13.483;4.686;6.454;5.155;10.531
1495990841;13.337;4.633;6.476;5.168;10.605
1495990846;13.335;4.634;6.476;5.163;10.597
1495990851;13.468;4.681;6.481;5.166;10.603
1495990856;13.300;4.657;6.472;5.155;10.598
1495990861;13.335;4.635;6.489;5.164;10.596
1495990866;13.483;4.687;6.469;5.164;10.594
1495990871;13.303;4.670;6.464;5.156;10.594
1495990876;13.336;4.635;6.474;5.162;10.597
1495990881;13.466;4.626;6.487;5.166;10.592
1495990886;13.349;4.686;6.478;5.157;10.604
1495990891;13.336;4.634;6.485;5.168;10.605
1495990896;13.346;4.633;6.479;5.164;10.604
1495990901;13.483;4.684;6.474;5.153;10.542
1495990906;13.336;4.634;6.486;5.166;10.603
1495990911;13.316;4.627;6.479;5.167;10.595
1495990916;13.465;4.686;6.458;5.168;10.603
1495990921;13.336;4.623;6.471;5.165;10.634
1495990926;13.336;4.633;6.489;5.163;10.606
1495990931;13.483;4.687;6.476;5.164;10.598
1495990936;13.336;4.624;6.487;5.157;10.604
1495990942;13.337;4.629;6.485;5.166;10.603
1495990947;13.464;4.680;6.467;5.162;10.594
1495990952;13.303;4.686;6.477;5.153;10.601
1495990957;13.337;4.635;6.479;5.165;10.600
1495990962;13.336;4.636;6.487;5.166;10.597
1495990967;13.483;4.688;6.457;5.163;10.607
1495990972;13.336;4.623;6.479;5.170;10.600
1495990977;13.316;4.629;6.468;5.165;10.607
1495990982;13.479;4.671;6.486;5.165;10.602
1495990987;13.302;4.688;6.475;5.154;10.599
1495990992;13.337;4.635;6.485;5.163;10.602
1495990997;13.336;4.637;6.470;5.165;10.597
1495991002;13.483;4.688;6.457;5.154;10.603
1495991007;13.318;4.628;6.486;5.163;10.672
1495991012;13.332;4.636;6.487;5.162;10.605
1495991017;13.483;4.688;6.474;5.153;10.572
1495991022;13.336;4.637;6.481;5.167;10.595
1495991027;13.336;4.636;6.472;5.165;10.601
1495991032;13.483;4.687;6.476;5.164;10.597
1495991037;13.287;4.675;6.476;5.155;10.595
1495991042;13.333;4.635;6.489;5.164;10.597
1495991047;13.483;4.688;6.474;5.163;10.599
1495991052;13.299;4.657;6.474;5.154;10.602
1495991058;13.337;4.637;6.485;5.166;10.598
1495991063;13.335;4.635;6.476;5.165;10.604
1495991068;13.464;4.681;6.478;5.156;10.601
1495991073;13.333;4.630;6.493;5.164;10.608
1495991078;13.334;4.635;6.472;5.164;10.595
1495991083;13.483;4.688;6.474;5.161;10.604
1495991088;13.337;4.627;6.473;5.157;10.596
1495991093;13.336;4.637;6.481;5.165;10.605
1495991098;13.468;4.679;6.474;5.164;10.605
1495991103;13.301;4.623;6.484;5.156;10.606
1495991108;13.336;4.637;6.485;5.165;10.599
1495991113;13.483;4.681;6.485;5.166;10.598
1495991118;13.304;4.688;6.472;5.154;10.595
1495991123;13.337;4.637;6.483;5.164;10.603
1495991128;13.336;4.636;6.487;5.169;10.597
1495991133;13.480;4.689;6.465;5.157;10.599
1495991138;13.337;4.637;6.479;5.167;10.672
1495991143;13.336;4.636;6.468;5.163;10.601
1495991148;13.482;4.689;6.488;5.163;10.603
1495991153;13.305;4.625;6.465;5.155;10.596
1495991158;13.337;4.638;6.479;5.167;10.567
1495991163;13.319;4.635;6.488;5.165;10.603
1495991168;13.484;4.689;6.463;5.156;10.606
1495991174;13.337;4.630;6.486;5.152;10.607
1495991179;13.336;4.637;6.469;5.165;10.596
1495991184;13.483;4.690;6.461;5.166;10.599
1495991189;13.310;4.625;6.456;5.154;10.596
1495991194;13.318;4.630;6.488;5.164;10.591
1495991199;13.483;4.688;6.476;5.164;10.605
1495991204;13.304;4.685;6.475;5.157;10.599
1495991209;13.337;4.637;6.482;5.165;10.596
1495991214;13.336;4.636;6.474;5.163;10.602
1495991219;13.483;4.688;6.463;5.165;10.602
1495991224;13.323;4.617;6.481;5.167;10.599
1495991229;13.331;4.633;6.480;5.166;10.597
1495991234;13.483;4.685;6.457;5.154;10.595
1495991239;13.337;4.635;6.480;5.162;10.606
1495991244;13.337;4.635;6.479;5.165;10.607
1495991249;13.483;4.686;6.458;5.165;10.605
1495991254;13.309;4.615;6.484;5.155;10.601
1495991259;13.333;4.633;6.472;5.165;10.593
1495991264;13.335;4.635;6.478;5.166;10.607
1495991269;13.483;4.685;6.464;5.154;10.592
1495991274;13.337;4.636;6.482;5.169;10.636
1495991279;13.336;4.635;6.484;5.165;10.604
1495991284;13.483;4.684;6.492;5.156;10.548
1495991290;13.333;4.634;6.490;5.173;10.603
1495991295;13.337;4.634;6.488;5.165;10.604
1495991300;13.484;4.686;6.481;5.166;10.606
1495991305;13.304;4.680;6.475;5.157;10.599
1495991310;13.337;4.634;6.483;5.166;10.599
1495991315;13.337;4.635;6.478;5.164;10.582
1495991320;13.474;4.684;6.472;5.153;10.602
1495991325;13.300;4.628;6.486;5.167;10.672
1495991330;13.317;4.629;6.473;5.167;10.604
1495991335;13.480;4.685;6.465;5.167;10.609
1495991340;13.313;4.621;6.475;5.153;10.603
1495991345;13.336;4.634;6.477;5.164;10.605
1495991350;13.484;4.640;6.471;5.166;10.600
1495991355;13.303;4.685;6.471;5.161;10.604
1495991360;13.334;4.632;6.475;5.173;10.594
1495991365;13.325;4.634;6.491;5.169;10.596
1495991370;13.484;4.687;6.454;5.156;10.545
1495991375;13.337;4.634;6.471;5.167;10.598
1495991380;13.336;4.634;6.468;5.167;10.600
1495991385;13.484;4.687;6.460;5.162;10.607
1495991390;13.319;4.621;6.488;5.157;10.595
1495991396;13.322;4.633;6.471;5.166;10.603
1495991401;13.484;4.634;6.480;5.167;10.606
1495991406;13.305;4.634;6.482;5.157;10.600
1495991411;13.337;4.633;6.487;5.165;10.608
1495991416;13.483;4.643;6.483;5.166;10.600
1495991421;13.284;4.679;6.471;5.160;10.609
1495991426;13.318;4.629;6.487;5.169;10.604
1495991431;13.336;4.635;6.478;5.166;10.609
1495991436;13.484;4.688;6.455;5.168;10.598
1495991441;13.331;4.624;6.472;5.156;10.602
1495991446;13.337;4.635;6.489;5.165;10.603
1495991451;13.333;4.630;6.473;5.168;10.605
1495991456;13.468;4.681;6.470;5.158;10.548
1495991461;13.334;4.634;6.489;5.168;10.609
1495991466;13.335;4.633;6.486;5.165;10.600
1495991471;13.484;4.687;6.464;5.154;10.611
1495991476;13.338;4.632;6.492;5.156;10.607
1495991481;13.311;4.628;6.481;5.166;10.603
1495991486;13.467;4.625;6.491;5.165;10.600
1495991491;13.300;4.685;6.459;5.157;10.611
1495991496;13.338;4.634;6.469;5.169;10.608
1495991501;13.484;4.634;6.485;5.167;10.608
1495991506;13.444;4.685;6.465;5.157;10.608
1495991512;13.338;4.629;6.480;5.168;10.613
1495991517;13.332;4.631;6.508;5.168;10.602
1495991522;13.481;4.684;6.455;5.153;10.602
1495991527;13.338;4.631;6.475;5.167;10.600
1495991532;13.336;4.634;6.472;5.167;10.601
1495991537;13.484;4.686;6.459;5.167;10.604
1495991542;13.338;4.621;6.484;5.156;10.591
1495991547;13.319;4.631;6.492;5.168;10.608
1495991552;13.421;4.632;6.474;5.168;10.611
1495991557;13.337;4.633;6.468;5.158;10.608
1495991562;13.338;4.634;6.470;5.168;10.596
1495991567;13.334;4.633;6.470;5.166;10.602
1495991572;13.338;4.685;6.474;5.157;10.610
1495991577;13.319;4.627;6.485;5.171;10.596
1495991582;13.320;4.629;6.474;5.169;10.611
1495991587;13.484;4.685;6.471;5.159;10.602
1495991592;13.337;4.632;6.467;5.169;10.662
1495991597;13.338;4.633;6.474;5.169;10.598
1495991602;13.484;4.686;6.472;5.168;10.601
1495991607;13.287;4.615;6.468;5.158;10.604
1495991612;13.319;4.626;6.470;5.165;10.591
1495991617;13.481;4.636;6.477;5.165;10.606
1495991622;13.303;4.684;6.458;5.155;10.602
1495991628;13.338;4.633;6.486;5.168;10.603
1495991633;13.337;4.634;6.482;5.167;10.603
1495991638;13.472;4.682;6.483;5.161;10.539
1495991643;13.321;4.627;6.483;5.172;10.605
1495991648;13.334;4.632;6.476;5.167;10.601
1495991653;13.484;4.686;6.454;5.156;10.535
1495991658;13.335;4.635;6.474;5.166;10.602
1495991663;13.337;4.635;6.470;5.170;10.601
1495991668;13.473;4.668;6.474;5.169;10.605
1495991673;13.286;4.627;6.479;5.158;10.613
1495991678;13.334;4.633;6.469;5.167;10.599
1495991683;13.414;4.636;6.467;5.169;10.609
1495991688;13.338;4.687;6.460;5.161;10.609
1495991693;13.338;4.635;6.477;5.169;10.604
1495991698;13.337;4.634;6.484;5.172;10.596
1495991703;13.365;4.678;6.462;5.159;10.600
1495991708;13.334;4.633;6.467;5.170;10.598
1495991713;13.337;4.634;6.478;5.170;10.605
1495991718;13.485;4.687;6.457;5.168;10.607
1495991723;13.333;4.621;6.476;5.158;10.599
1495991728;13.338;4.634;6.473;5.170;10.597
1495991733;13.313;4.625;6.484;5.173;10.605
1495991738;13.481;4.685;6.470;5.161;10.581
1495991744;13.338;4.632;6.493;5.164;10.607
1495991749;13.338;4.632;6.474;5.166;10.603
1495991754;13.485;4.651;6.466;5.166;10.609
1495991759;13.305;4.686;6.461;5.156;10.608
1495991764;13.321;4.625;6.490;5.169;10.597
1495991769;13.415;4.633;6.466;5.167;10.608
1495991774;13.485;4.687;6.459;5.159;10.546
1495991779;13.338;4.633;6.486;5.167;10.672
1495991784;13.337;4.633;6.480;5.165;10.598
1495991789;13.483;4.680;6.492;5.169;10.602
1495991794;13.287;4.619;6.464;5.159;10.602
1495991799;13.334;4.632;6.488;5.166;10.602
1495991804;13.484;4.663;6.476;5.168;10.608
1495991809;13.304;4.684;6.470;5.157;10.598
1495991814;13.338;4.633;6.470;5.165;10.600
1495991819;13.337;4.634;6.482;5.166;10.607
1495991824;13.392;4.679;6.483;5.161;10.605
1495991829;13.334;4.633;6.470;5.169;10.597
1495991834;13.337;4.636;6.467;5.168;10.599
1495991839;13.485;4.687;6.463;5.166;10.597
1495991844;13.331;4.622;6.465;5.157;10.601
1495991849;13.338;4.635;6.468;5.168;10.589
1495991854;13.330;4.626;6.483;5.172;10.593
1495991860;13.334;4.680;6.468;5.158;10.599
1495991865;13.339;4.636;6.473;5.168;10.599
1495991870;13.318;4.631;6.480;5.171;10.596
1495991875;13.335;4.686;6.468;5.158;10.606
1495991880;13.339;4.637;6.481;5.168;10.599
1495991885;13.337;4.636;6.480;5.172;10.604
1495991890;13.472;4.687;6.475;5.173;10.601
1495991895;13.339;4.625;6.476;5.161;10.598
1495991900;13.334;4.636;6.481;5.167;10.605
1495991905;13.484;4.635;6.485;5.167;10.607
1495991910;13.417;4.688;6.455;5.159;10.604
1495991915;13.339;4.637;6.465;5.170;10.611
1495991920;13.320;4.629;6.470;5.168;10.604
1495991925;13.469;4.682;6.485;5.155;10.600
1495991930;13.299;4.619;6.498;5.163;10.607
1495991935;13.335;4.636;6.467;5.170;10.601
1495991940;13.484;4.634;6.466;5.168;10.599
1495991945;13.305;4.637;6.473;5.159;10.604
1495991950;13.338;4.637;6.474;5.169;10.596
1495991955;13.468;4.637;6.484;5.171;10.590
1495991960;13.319;4.682;6.464;5.162;10.600
1495991965;13.335;4.635;6.479;5.168;10.599
1495991970;13.337;4.635;6.479;5.170;10.596
1495991976;13.485;4.687;6.464;5.163;10.597
1495991981;13.338;4.626;6.468;5.167;10.648
1495991986;13.338;4.635;6.472;5.168;10.597
1495991991;13.467;4.681;6.465;5.170;10.598
1495991996;13.320;4.619;6.489;5.164;10.603
1495992001;13.335;4.634;6.474;5.170;10.601
1495992006;13.485;4.689;6.473;5.171;10.599
1495992011;13.312;4.623;6.479;5.159;10.599
1495992016;13.338;4.636;6.476;5.169;10.594
1495992021;13.466;4.664;6.487;5.169;10.602
1495992026;13.287;4.680;6.466;5.163;10.603
1495992031;13.335;4.634;6.487;5.171;10.598
1495992036;13.338;4.634;6.467;5.168;10.605
1495992041;13.485;4.687;6.473;5.168;10.596
1495992046;13.339;4.623;6.474;5.171;10.597
1495992051;13.320;4.629;6.490;5.171;10.599
1495992056;13.459;4.680;6.471;5.169;10.599
1495992061;13.303;4.628;6.474;5.159;10.600
1495992066;13.339;4.635;6.480;5.169;10.599
1495992071;13.459;4.636;6.478;5.171;10.607
1495992076;13.485;4.686;6.459;5.158;10.600
1495992081;13.336;4.626;6.496;5.173;10.659
1495992086;13.325;4.624;6.477;5.174;10.599
1495992092;13.482;4.686;6.463;5.169;10.597
1495992097;13.306;4.621;6.459;5.158;10.600
1495992102;13.338;4.634;6.483;5.170;10.600
1495992107;13.485;4.648;6.470;5.171;10.599
1495992112;13.305;4.686;6.468;5.165;10.594
1495992117;13.335;4.631;6.498;5.173;10.598
1495992122;13.334;4.632;6.481;5.167;10.605
1495992127;13.485;4.686;6.462;5.159;10.601
1495992132;13.338;4.633;6.485;5.174;10.659
1495992137;13.338;4.634;6.476;5.170;10.600
1495992142;13.485;4.685;6.458;5.169;10.603
1495992147;13.298;4.616;6.498;5.166;10.612
1495992152;13.335;4.633;6.467;5.172;10.607
1495992157;13.485;4.647;6.471;5.169;10.603
1495992162;13.305;4.632;6.482;5.159;10.600
1495992167;13.339;4.634;6.469;5.169;10.605
1495992172;13.485;4.634;6.468;5.171;10.602
1495992177;13.289;4.679;6.459;5.161;10.600
1495992182;13.326;4.632;6.472;5.170;10.600
1495992187;13.404;4.634;6.467;5.169;10.606
1495992192;13.485;4.686;6.472;5.160;10.543
1495992197;13.339;4.634;6.482;5.173;10.601
1495992202;13.338;4.635;6.479;5.172;10.604
1495992208;13.465;4.681;6.478;5.172;10.590
1495992213;13.292;4.641;6.456;5.161;10.599
1495992218;13.339;4.635;6.479;5.169;10.597
1495992223;13.337;4.634;6.485;5.169;10.597
1495992228;13.485;4.685;6.472;5.167;10.599
1495992233;13.340;4.620;6.483;5.168;10.607
1495992238;13.320;4.623;6.478;5.169;10.604
1495992243;13.469;4.680;6.467;5.168;10.604
1495992248;13.307;4.622;6.452;5.161;10.600
1495992253;13.339;4.633;6.468;5.170;10.589
1495992258;13.485;4.686;6.470;5.171;10.595
1495992263;13.306;4.659;6.463;5.161;10.603
1495992268;13.339;4.633;6.471;5.179;10.604
1495992273;13.320;4.625;6.477;5.167;10.600
1495992278;13.481;4.686;6.451;5.162;10.602
1495992283;13.339;4.626;6.468;5.168;10.658
1495992288;13.338;4.633;6.477;5.170;10.598
1495992293;13.485;4.686;6.469;5.171;10.599
1495992298;13.331;4.621;6.464;5.162;10.605
1495992303;13.321;4.626;6.486;5.171;10.589
1495992308;13.482;4.683;6.474;5.170;10.608
1495992313;13.306;4.644;6.466;5.159;10.607
1495992318;13.339;4.632;6.483;5.167;10.601
1495992324;13.338;4.632;6.472;5.169;10.602
1495992329;13.485;4.684;6.470;5.165;10.609
1495992334;13.321;4.619;6.478;5.173;10.650
1495992339;13.335;4.631;6.479;5.170;10.611
1495992344;13.485;4.685;6.461;5.170;10.605
1495992349;13.315;4.621;6.485;5.157;10.599
1495992354;13.339;4.633;6.481;5.168;10.602
1495992359;13.485;4.654;6.477;5.169;10.601
1495992364;13.289;4.625;6.485;5.162;10.605
1495992369;13.336;4.633;6.479;5.170;10.606
1495992374;13.486;4.634;6.466;5.170;10.604
1495992379;13.396;4.685;6.463;5.159;10.605
1495992384;13.339;4.632;6.469;5.169;10.630
1495992389;13.339;4.633;6.472;5.167;10.600
1495992394;13.485;4.684;6.478;5.163;10.600
1495992399;13.336;4.632;6.490;5.165;10.608
1495992404;13.339;4.635;6.471;5.171;10.601
1495992409;13.486;4.686;6.457;5.172;10.604
1495992414;13.339;4.621;6.466;5.159;10.602
1495992419;13.339;4.634;6.484;5.170;10.602
1495992424;13.486;4.687;6.474;5.172;10.595
1495992429;13.302;4.620;6.468;5.159;10.607
1495992434;13.339;4.633;6.479;5.167;10.589
1495992439;13.486;4.677;6.480;5.169;10.598
1495992445;13.306;4.687;6.464;5.162;10.609
1495992450;13.339;4.634;6.467;5.173;10.601
1495992455;13.458;4.633;6.480;5.170;10.605
1495992460;13.469;4.680;6.458;5.160;10.608
1495992465;13.339;4.633;6.469;5.171;10.614
1495992470;13.407;4.634;6.478;5.173;10.602
1495992475;13.486;4.685;6.457;5.160;10.561
1495992480;13.340;4.633;6.473;5.173;10.640
1495992485;13.339;4.634;6.484;5.171;10.606
1495992490;13.467;4.678;6.469;5.169;10.602
1495992495;13.304;4.626;6.472;5.163;10.608
1495992500;13.339;4.633;6.468;5.169;10.602
1495992505;13.486;4.685;6.466;5.171;10.610
1495992510;13.340;4.621;6.485;5.162;10.604
1495992515;13.340;4.634;6.476;5.171;10.600
1495992520;13.446;4.627;6.476;5.171;10.604
1495992525;13.314;4.622;6.489;5.162;10.612
1495992530;13.326;4.620;6.514;5.184;10.601
1495992535;13.348;4.632;6.481;5.173;10.603
1495992540;13.486;4.685;6.463;5.159;10.605
1495992545;13.340;4.634;6.473;5.174;10.609
1495992550;13.338;4.634;6.479;5.169;10.599
1495992556;13.486;4.685;6.459;5.171;10.601
1495992561;13.321;4.616;6.481;5.160;10.601
1495992566;13.321;4.630;6.485;5.170;10.603
1495992571;13.486;4.635;6.480;5.172;10.603
1495992576;13.458;4.685;6.453;5.160;10.561
1495992581;13.340;4.632;6.487;5.170;10.627
1495992586;13.339;4.631;6.476;5.168;10.605
1495992591;13.468;4.678;6.465;5.161;10.609
1495992596;13.321;4.626;6.474;5.171;10.677
1495992601;13.340;4.631;6.483;5.167;10.602
1495992606;13.486;4.683;6.466;5.159;10.594
1495992611;13.339;4.631;6.487;5.168;10.611
1495992616;13.339;4.632;6.470;5.170;10.608
1495992621;13.459;4.678;6.472;5.163;10.549
1495992626;13.324;4.626;6.491;5.175;10.600
1495992631;13.338;4.631;6.479;5.171;10.604
1495992636;13.486;4.683;6.470;5.164;10.609
1495992641;13.340;4.622;6.473;5.160;10.610
1495992646;13.339;4.631;6.478;5.170;10.609
1495992651;13.486;4.683;6.461;5.176;10.596
1495992656;13.317;4.614;6.476;5.163;10.605
1495992662;13.336;4.631;6.466;5.170;10.607
1495992667;13.486;4.683;6.475;5.172;10.610
1495992672;13.308;4.636;6.456;5.164;10.603
1495992677;13.340;4.632;6.476;5.171;10.604
1495992682;13.486;4.684;6.470;5.173;10.601
1495992687;13.305;4.614;6.466;5.163;10.602
1495992692;13.337;4.631;6.480;5.171;10.602
1495992697;13.371;4.631;6.477;5.169;10.602
1495992702;13.486;4.684;6.464;5.162;10.546
1495992707;13.340;4.633;6.478;5.175;10.605
1495992712;13.338;4.632;6.469;5.170;10.600
1495992717;13.468;4.678;6.471;5.159;10.610
1495992722;13.336;4.631;6.468;5.174;10.603
1495992727;13.339;4.632;6.466;5.169;10.604
1495992732;13.486;4.685;6.463;5.173;10.604
1495992737;13.340;4.623;6.468;5.173;10.652
1495992742;13.340;4.633;6.470;5.169;10.610
1495992747;13.470;4.679;6.476;5.171;10.608
1495992752;13.305;4.621;6.468;5.162;10.607
1495992757;13.340;4.633;6.473;5.171;10.603
1495992762;13.339;4.634;6.468;5.173;10.605
1495992767;13.486;4.685;6.454;5.164;10.604
1495992773;13.340;4.625;6.483;5.159;10.611
1495992778;13.322;4.627;6.487;5.173;10.608
1495992783;13.483;4.632;6.482;5.173;10.611
1495992788;13.392;4.685;6.457;5.165;10.608
1495992793;13.340;4.633;6.479;5.175;10.618
1495992798;13.339;4.633;6.481;5.173;10.609
1495992803;13.486;4.685;6.452;5.165;10.608
1495992808;13.313;4.619;6.484;5.160;10.604
1495992813;13.337;4.630;6.477;5.171;10.603
1495992818;13.487;4.684;6.455;5.170;10.603
1495992823;13.332;4.619;6.454;5.161;10.607
1495992828;13.340;4.632;6.472;5.170;10.604
1495992833;13.487;4.684;6.478;5.169;10.613
1495992838;13.308;4.662;6.461;5.163;10.603
1495992843;13.337;4.630;6.480;5.170;10.605
1495992848;13.487;4.627;6.474;5.172;10.606
1495992853;13.347;4.685;6.453;5.164;10.609
1495992858;13.340;4.634;6.475;5.175;10.617
1495992863;13.344;4.634;6.478;5.173;10.601
1495992868;13.487;4.686;6.470;5.168;10.551
1495992873;13.336;4.632;6.485;5.176;10.621
1495992878;13.340;4.633;6.468;5.173;10.604
1495992883;13.487;4.686;6.481;5.171;10.604
1495992889;13.308;4.628;6.481;5.161;10.608
1495992894;13.340;4.633;6.476;5.171;10.604
1495992899;13.486;4.633;6.472;5.173;10.595
1495992904;13.290;4.627;6.471;5.165;10.606
1495992909;13.341;4.634;6.479;5.174;10.603
1495992914;13.438;4.633;6.478;5.175;10.603
1495992919;13.340;4.636;6.453;5.164;10.605
1495992924;13.341;4.633;6.480;5.173;10.589
1495992929;13.338;4.633;6.474;5.173;10.603
1495992934;13.325;4.678;6.466;5.163;10.605
1495992939;13.337;4.631;6.470;5.174;10.603
1495992944;13.340;4.634;6.478;5.173;10.602
1495992949;13.486;4.685;6.454;5.170;10.602
1495992954;13.334;4.621;6.478;5.165;10.607
1495992959;13.341;4.634;6.468;5.174;10.602
1495992964;13.468;4.679;6.457;5.179;10.602
1495992969;13.337;4.621;6.476;5.166;10.605
1495992974;13.341;4.634;6.479;5.173;10.603
1495992979;13.446;4.633;6.466;5.171;10.611
1495992984;13.340;4.684;6.470;5.162;10.602
1495992989;13.341;4.634;6.467;5.172;10.601
1495992994;13.307;4.627;6.480;5.175;10.607
1495992999;13.483;4.685;6.451;5.169;10.611
1495993005;13.341;4.621;6.485;5.161;10.605
1495993010;13.341;4.633;6.476;5.171;10.604
1495993015;13.487;4.686;6.450;5.174;10.602
1495993020;13.341;4.621;6.470;5.163;10.611
1495993025;13.341;4.632;6.485;5.175;10.586
1495993030;13.363;4.630;6.469;5.173;10.601
1495993035;13.487;4.685;6.459;5.164;10.561
1495993040;13.340;4.633;6.472;5.175;10.610
1495993045;13.339;4.632;6.468;5.171;10.609
1495993050;13.486;4.685;6.454;5.160;10.600
1495993055;13.341;4.631;6.481;5.176;10.633
1495993060;13.324;4.632;6.463;5.172;10.605
1495993065;13.487;4.685;6.451;5.173;10.603
1495993070;13.337;4.622;6.475;5.177;10.604
1495993075;13.340;4.634;6.476;5.172;10.606
1495993080;13.487;4.685;6.481;5.172;10.605
1495993085;13.309;4.623;6.480;5.164;10.604
1495993090;13.324;4.627;6.476;5.174;10.601
1495993095;13.483;4.648;6.474;5.171;10.602
1495993100;13.308;4.633;6.477;5.163;10.605
1495993105;13.341;4.632;6.472;5.175;10.607
1495993110;13.487;4.634;6.480;5.175;10.603
1495993115;13.397;4.686;6.453;5.163;10.574
1495993121;13.326;4.628;6.482;5.176;10.631
1495993126;13.337;4.633;6.476;5.177;10.616
1495993131;13.472;4.682;6.487;5.177;10.587
1495993136;13.294;4.617;6.463;5.175;10.605
1495993141;13.337;4.632;6.476;5.173;10.602
1495993146;13.487;4.685;6.469;5.174;10.608
1495993151;13.309;4.643;6.455;5.164;10.605
1495993156;13.341;4.633;6.471;5.172;10.602
1495993161;13.325;4.627;6.484;5.173;10.604
1495993166;13.468;4.679;6.456;5.173;10.605
1495993171;13.338;4.622;6.469;5.175;10.621
1495993176;13.341;4.633;6.476;5.172;10.604
1495993181;13.487;4.686;6.468;5.174;10.608
1495993186;13.309;4.627;6.449;5.164;10.612
1495993191;13.320;4.627;6.473;5.174;10.599
1495993196;13.466;4.622;6.485;5.176;10.608
1495993201;13.320;4.685;6.450;5.165;10.609
1495993206;13.342;4.634;6.475;5.174;10.604
1495993211;13.341;4.634;6.479;5.173;10.604
1495993216;13.487;4.687;6.451;5.165;10.609
1495993221;13.306;4.625;6.470;5.178;10.622
1495993226;13.313;4.628;6.473;5.174;10.604
1495993231;13.483;4.684;6.467;5.172;10.602
1495993237;13.342;4.623;6.474;5.165;10.602
1495993242;13.342;4.635;6.470;5.176;10.600
1495993247;13.419;4.634;6.472;5.173;10.605
1495993252;13.341;4.634;6.467;5.164;10.618
1495993257;13.332;4.624;6.462;5.175;10.584
1495993262;13.336;4.633;6.463;5.174;10.609
1495993267;13.341;4.687;6.456;5.165;10.605
1495993272;13.342;4.635;6.472;5.174;10.605
1495993277;13.340;4.634;6.471;5.171;10.604
1495993282;13.487;4.687;6.453;5.178;10.599
1495993287;13.338;4.623;6.479;5.171;10.605
1495993292;13.338;4.633;6.467;5.173;10.605
1495993297;13.487;4.634;6.477;5.173;10.605
1495993302;13.418;4.687;6.462;5.165;10.601
1495993307;13.342;4.634;6.474;5.174;10.668
1495993312;13.341;4.634;6.470;5.173;10.599
1495993317;13.468;4.680;6.456;5.164;10.542
1495993322;13.326;4.633;6.476;5.176;10.610
1495993327;13.341;4.635;6.478;5.176;10.606
1495993332;13.487;4.687;6.479;5.174;10.602
1495993337;13.309;4.621;6.468;5.163;10.609
1495993342;13.341;4.635;6.475;5.173;10.607
1495993347;13.475;4.630;6.481;5.175;10.612
1495993352;13.357;4.680;6.454;5.162;10.603
1495993358;13.342;4.635;6.469;5.175;10.676
1495993363;13.341;4.636;6.473;5.175;10.607
1495993368;13.487;4.687;6.460;5.172;10.600
1495993373;13.318;4.623;6.477;5.165;10.611
1495993378;13.323;4.628;6.476;5.175;10.595
1495993383;13.466;4.657;6.467;5.177;10.602
1495993388;13.305;4.685;6.464;5.165;10.610
1495993393;13.342;4.634;6.477;5.175;10.603
1495993398;13.341;4.634;6.474;5.176;10.601
1495993403;13.487;4.686;6.470;5.174;10.606
1495993408;13.327;4.612;6.476;5.165;10.611
1495993413;13.322;4.622;6.485;5.177;10.610
1495993418;13.435;4.632;6.472;5.175;10.609
1495993423;13.487;4.686;6.450;5.167;10.605
1495993428;13.341;4.633;6.468;5.175;10.686
1495993433;13.341;4.634;6.476;5.174;10.599
1495993438;13.487;4.684;6.484;5.180;10.610
1495993443;13.306;4.621;6.483;5.166;10.630
1495993448;13.338;4.632;6.477;5.175;10.601
1495993453;13.488;4.654;6.469;5.175;10.607
1495993458;13.308;4.684;6.461;5.163;10.611
1495993463;13.341;4.633;6.474;5.175;10.603
1495993469;13.482;4.634;6.476;5.180;10.622
1495993474;13.482;4.684;6.466;5.166;10.611
1495993479;13.338;4.634;6.465;5.179;10.673
1495993484;13.341;4.634;6.475;5.173;10.604
1495993489;13.488;4.685;6.465;5.174;10.603
1495993494;13.309;4.622;6.472;5.168;10.604
1495993499;13.341;4.633;6.466;5.173;10.594
1495993504;13.469;4.675;6.471;5.175;10.607
1495993509;13.291;4.673;6.455;5.166;10.605
1495993514;13.342;4.632;6.467;5.173;10.605
1495993519;13.341;4.633;6.468;5.174;10.607
1495993524;13.443;4.686;6.464;5.166;10.612
1495993529;13.342;4.632;6.467;5.174;10.663
1495993534;13.323;4.627;6.477;5.175;10.604
1495993539;13.469;4.678;6.461;5.175;10.602
1495993544;13.329;4.621;6.451;5.166;10.604
1495993549;13.342;4.633;6.471;5.175;10.601
1495993554;13.340;4.632;6.480;5.174;10.601
1495993559;13.488;4.685;6.455;5.166;10.550
1495993564;13.324;4.626;6.468;5.180;10.599
1495993569;13.322;4.627;6.482;5.178;10.605
1495993574;13.484;4.684;6.451;5.167;10.603
1495993580;13.342;4.629;6.477;5.163;10.602
1495993585;13.341;4.634;6.476;5.176;10.601
1495993590;13.488;4.632;6.469;5.173;10.606
1495993595;13.288;4.679;6.473;5.168;10.597
1495993600;13.324;4.626;6.477;5.177;10.599
1495993605;13.338;4.633;6.472;5.177;10.610
1495993610;13.488;4.685;6.468;5.171;10.606
1495993615;13.341;4.622;6.473;5.178;10.609
1495993620;13.340;4.634;6.467;5.175;10.600
1495993625;13.488;4.678;6.480;5.176;10.600
