1495994407;13.343;4.634;6.470;5.177;10.602
1495994412;13.490;4.633;6.470;5.175;10.599
1495994417;13.408;4.686;6.466;5.167;10.599
1495994422;13.344;4.635;6.472;5.186;10.685
1495994427;13.340;4.633;6.478;5.177;10.602
1495994432;13.477;4.680;6.445;5.167;10.550
1495994437;13.341;4.633;6.475;5.169;10.600
1495994442;13.343;4.634;6.464;5.174;10.605
1495994447;13.490;4.662;6.477;5.176;10.599
1495994452;13.311;4.687;6.450;5.168;10.596
1495994457;13.331;4.630;6.476;5.179;10.601
1495994462;13.316;4.629;6.480;5.182;10.603
1495994467;13.486;4.685;6.469;5.168;10.530
1495994473;13.344;4.634;6.473;5.178;10.676
1495994478;13.343;4.635;6.466;5.177;10.599
1495994483;13.490;4.687;6.465;5.177;10.605
1495994488;13.296;4.626;6.452;5.169;10.602
1495994493;13.323;4.628;6.483;5.178;10.600
1495994498;13.486;4.626;6.468;5.176;10.602
1495994503;13.311;4.686;6.466;5.167;10.607
1495994508;13.343;4.635;6.468;5.181;10.639
1495994513;13.343;4.635;6.464;5.178;10.605
1495994518;13.471;4.680;6.461;5.177;10.601
1495994523;13.336;4.617;6.478;5.179;10.655
1495994528;13.340;4.633;6.462;5.176;10.602
1495994533;13.490;4.687;6.458;5.176;10.598
1495994538;13.332;4.624;6.457;5.168;10.602
1495994543;13.344;4.635;6.474;5.178;10.588
1495994548;13.305;4.627;6.478;5.177;10.603
1495994553;13.340;4.633;6.458;5.174;10.625
1495994558;13.341;4.633;6.474;5.174;10.597
1495994563;13.380;4.634;6.469;5.176;10.598
1495994568;13.490;4.686;6.466;5.167;10.544
1495994573;13.344;4.636;6.475;5.180;10.607
1495994578;13.340;4.628;6.468;5.179;10.597
1495994583;13.486;4.686;6.458;5.168;10.605
1495994589;13.328;4.632;6.469;5.168;10.599
1495994594;13.344;4.634;6.467;5.174;10.597
1495994599;13.490;4.656;6.469;5.176;10.604
1495994604;13.311;4.687;6.464;5.169;10.603
1495994609;13.344;4.635;6.480;5.187;10.602
1495994614;13.340;4.634;6.463;5.176;10.596
1495994619;13.473;4.680;6.466;5.175;10.597
1495994624;13.345;4.623;6.473;5.167;10.601
1495994629;13.344;4.635;6.465;5.178;10.591
1495994634;13.383;4.634;6.468;5.177;10.601
1495994639;13.490;4.685;6.458;5.166;10.557
1495994644;13.328;4.632;6.477;5.179;10.609
1495994649;13.324;4.628;6.456;5.177;10.600
1495994654;13.486;4.687;6.451;5.164;10.603
1495994659;13.344;4.632;6.472;5.170;10.605
1495994664;13.344;4.634;6.467;5.176;10.598
1495994669;13.489;4.637;6.473;5.175;10.596
1495994674;13.293;4.626;6.463;5.165;10.598
1495994679;13.328;4.627;6.472;5.178;10.594
1495994684;13.486;4.632;6.467;5.178;10.597
1495994689;13.476;4.684;6.462;5.167;10.598
1495994694;13.345;4.633;6.478;5.177;10.666
1495994699;13.344;4.634;6.470;5.177;10.599
1495994705;13.471;4.680;6.450;5.169;10.540
1495994710;13.326;4.628;6.461;5.181;10.603
1495994715;13.341;4.634;6.464;5.179;10.596
1495994720;13.490;4.686;6.471;5.178;10.601
1495994725;13.313;4.621;6.448;5.166;10.607
1495994730;13.344;4.634;6.466;5.178;10.587
1495994735;13.466;4.624;6.482;5.180;10.588
1495994740;13.347;4.679;6.462;5.171;10.600
1495994745;13.341;4.634;6.467;5.182;10.652
1495994750;13.344;4.635;6.467;5.179;10.598
1495994755;13.490;4.686;6.462;5.177;10.603
1495994760;13.330;4.623;6.450;5.168;10.601
1495994765;13.345;4.631;6.490;5.181;10.586
1495994770;13.486;4.681;6.481;5.181;10.595
1495994775;13.308;4.685;6.467;5.166;10.604
1495994780;13.345;4.634;6.466;5.175;10.599
1495994785;13.344;4.634;6.466;5.177;10.603
1495994790;13.490;4.685;6.460;5.181;10.601
1495994795;13.344;4.623;6.469;5.179;10.593
1495994800;13.336;4.634;6.469;5.190;10.589
1495994805;13.486;4.686;6.456;5.178;10.598
1495994810;13.318;4.623;6.449;5.166;10.601
1495994815;13.345;4.634;6.470;5.174;10.585
1495994821;13.343;4.635;6.473;5.177;10.603
1495994826;13.345;4.674;6.460;5.168;10.595
1495994831;13.326;4.630;6.461;5.182;10.587
1495994836;13.331;4.634;6.464;5.180;10.591
1495994841;13.490;4.685;6.465;5.164;10.597
1495994846;13.344;4.630;6.477;5.165;10.601
1495994851;13.345;4.634;6.464;5.179;10.602
1495994856;13.490;4.634;6.467;5.181;10.601
1495994861;13.293;4.680;6.456;5.169;10.605
1495994866;13.326;4.628;6.459;5.179;10.598
1495994871;13.344;4.634;6.471;5.177;10.601
1495994876;13.490;4.688;6.459;5.169;10.605
1495994881;13.345;4.635;6.470;5.181;10.655
1495994886;13.344;4.635;6.466;5.177;10.599
1495994891;13.471;4.682;6.453;5.180;10.607
1495994896;13.320;4.618;6.458;5.173;10.592
1495994901;13.341;4.633;6.471;5.178;10.592
1495994906;13.354;4.634;6.467;5.179;10.599
1495994911;13.490;4.687;6.446;5.168;10.550
1495994916;13.343;4.634;6.473;5.179;10.600
1495994921;13.316;4.629;6.457;5.180;10.603
1495994926;13.470;4.682;6.472;5.184;10.598
1495994932;13.335;4.621;6.473;5.173;10.603
1495994937;13.325;4.629;6.475;5.180;10.602
1495994942;13.458;4.634;6.468;5.175;10.598
1495994947;13.491;4.686;6.449;5.167;10.585
1495994952;13.344;4.635;6.468;5.179;10.629
1495994957;13.345;4.633;6.463;5.177;10.602
1495994962;13.480;4.675;6.459;5.182;10.605
1495994967;13.293;4.635;6.458;5.170;10.604
1495994972;13.341;4.632;6.474;5.177;10.597
1495994977;13.344;4.633;6.466;5.178;10.598
1495994982;13.491;4.686;6.449;5.177;10.598
1495994987;13.345;4.623;6.463;5.168;10.602
1495994992;13.344;4.633;6.484;5.182;10.597
1495994997;13.487;4.628;6.480;5.182;10.598
1495995002;13.381;4.682;6.449;5.166;10.605
1495995007;13.344;4.632;6.461;5.179;10.612
1495995012;13.342;4.633;6.466;5.180;10.601
1495995017;13.491;4.685;6.458;5.171;10.599
1495995022;13.345;4.633;6.472;5.175;10.602
1495995027;13.329;4.626;6.466;5.187;10.609
1495995032;13.487;4.682;6.453;5.169;10.606
1495995037;13.345;4.624;6.471;5.168;10.601
1495995042;13.344;4.631;6.465;5.180;10.602
1495995048;13.491;4.630;6.466;5.180;10.600
1495995053;13.312;4.685;6.458;5.173;10.611
1495995058;13.329;4.627;6.463;5.184;10.648
1495995063;13.325;4.626;6.485;5.179;10.602
1495995068;13.487;4.682;6.447;5.166;10.602
1495995073;13.345;4.632;6.470;5.181;10.670
1495995078;13.344;4.632;6.468;5.181;10.601
1495995083;13.491;4.684;6.450;5.181;10.604
1495995088;13.301;4.613;6.463;5.173;10.604
1495995093;13.300;4.622;6.472;5.178;10.592
1495995098;13.340;4.628;6.470;5.180;10.597
1495995103;13.491;4.681;6.445;5.170;10.595
1495995108;13.345;4.630;6.468;5.177;10.604
1495995113;13.345;4.629;6.472;5.180;10.601
1495995118;13.463;4.639;6.485;5.183;10.595
1495995123;13.285;4.624;6.459;5.170;10.607
1495995128;13.342;4.629;6.472;5.179;10.602
1495995133;13.461;4.631;6.471;5.180;10.597
1495995138;13.491;4.683;6.453;5.173;10.546
1495995143;13.345;4.631;6.464;5.182;10.672
1495995148;13.344;4.629;6.468;5.181;10.612
1495995153;13.487;4.681;6.474;5.181;10.596
1495995158;13.304;4.617;6.463;5.171;10.600
1495995164;13.345;4.630;6.472;5.178;10.598
1495995169;13.491;4.629;6.470;5.178;10.604
1495995174;13.318;4.682;6.459;5.170;10.601
1495995179;13.345;4.631;6.468;5.182;10.652
1495995184;13.327;4.626;6.472;5.180;10.601
1495995189;13.472;4.676;6.464;5.178;10.593
1495995194;13.324;4.617;6.446;5.167;10.603
1495995199;13.345;4.629;6.465;5.177;10.588
1495995204;13.343;4.629;6.466;5.179;10.592
1495995209;13.491;4.682;6.468;5.169;10.602
1495995214;13.327;4.624;6.477;5.179;10.590
1495995219;13.326;4.624;6.489;5.179;10.599
1495995224;13.487;4.644;6.466;5.179;10.601
1495995229;13.313;4.681;6.459;5.165;10.599
1495995234;13.345;4.629;6.466;5.179;10.600
1495995239;13.345;4.630;6.466;5.178;10.602
1495995244;13.472;4.675;6.455;5.170;10.558
1495995249;13.327;4.625;6.465;5.183;10.603
1495995254;13.342;4.631;6.460;5.180;10.593
1495995259;13.491;4.683;6.469;5.179;10.598
1495995264;13.314;4.640;6.446;5.167;10.601
1495995269;13.345;4.632;6.465;5.179;10.592
1495995274;13.328;4.621;6.480;5.183;10.598
1495995280;13.329;4.677;6.462;5.171;10.607
1495995285;13.342;4.633;6.459;5.181;10.600
1495995290;13.344;4.634;6.466;5.179;10.598
1495995295;13.491;4.685;6.445;5.171;10.599
1495995300;13.345;4.625;6.468;5.168;10.600
1495995305;13.345;4.632;6.465;5.186;10.590
1495995310;13.487;4.629;6.483;5.182;10.597
1495995315;13.430;4.685;6.452;5.171;10.588
1495995320;13.345;4.633;6.475;5.180;10.654
1495995325;13.345;4.633;6.468;5.177;10.591
1495995330;13.491;4.686;6.465;5.178;10.600
1495995335;13.316;4.623;6.459;5.167;10.597
1495995340;13.329;4.628;6.471;5.188;10.601
1495995345;13.487;4.647;6.474;5.178;10.590
1495995350;13.313;4.686;6.454;5.169;10.594
1495995355;13.345;4.636;6.465;5.183;10.596
1495995360;13.345;4.634;6.467;5.180;10.590
1495995365;13.491;4.687;6.446;5.169;10.594
1495995370;13.327;4.628;6.469;5.180;10.646
1495995375;13.329;4.634;6.461;5.179;10.595
1495995380;13.491;4.687;6.461;5.179;10.592
1495995385;13.314;4.624;6.456;5.169;10.595
1495995390;13.345;4.635;6.469;5.179;10.581
1495995396;13.344;4.635;6.469;5.177;10.590
1495995401;13.370;4.680;6.450;5.171;10.591
1495995406;13.329;4.629;6.464;5.182;10.591
1495995411;13.345;4.634;6.465;5.177;10.590
1495995416;13.491;4.687;6.445;5.175;10.587
1495995421;13.346;4.624;6.463;5.170;10.583
1495995426;13.345;4.635;6.465;5.178;10.594
1495995431;13.320;4.628;6.469;5.179;10.597
1495995436;13.475;4.681;6.446;5.168;10.534
1495995441;13.343;4.634;6.466;5.183;10.587
1495995446;13.345;4.634;6.466;5.180;10.594
1495995451;13.491;4.679;6.467;5.182;10.588
1495995456;13.314;4.683;6.452;5.168;10.597
1495995461;13.343;4.624;6.458;5.182;10.588
1495995466;13.329;4.628;6.471;5.182;10.589
1495995471;13.487;4.683;6.455;5.181;10.591
1495995476;13.346;4.620;6.477;5.168;10.589
1495995481;13.346;4.632;6.465;5.178;10.595
1495995486;13.491;4.685;6.457;5.180;10.587
1495995491;13.330;4.621;6.468;5.187;10.628
1495995496;13.329;4.627;6.477;5.180;10.593
1495995501;13.488;4.683;6.461;5.177;10.591
1495995506;13.333;4.622;6.461;5.171;10.597
1495995512;13.346;4.634;6.465;5.181;10.589
1495995517;13.343;4.633;6.466;5.180;10.595
1495995522;13.346;4.685;6.457;5.168;10.588
1495995527;13.328;4.626;6.464;5.184;10.590
1495995532;13.316;4.628;6.479;5.183;10.584
1495995537;13.463;4.676;6.496;5.180;10.594
1495995542;13.342;4.622;6.466;5.180;10.586
1495995547;13.345;4.634;6.463;5.182;10.590
1495995552;13.491;4.686;6.453;5.179;10.587
1495995557;13.315;4.619;6.449;5.169;10.590
1495995562;13.346;4.629;6.481;5.183;10.575
1495995567;13.341;4.630;6.466;5.183;10.606
1495995572;13.488;4.682;6.452;5.166;10.588
1495995577;13.346;4.630;6.473;5.168;10.586
1495995582;13.346;4.632;6.468;5.179;10.586
1495995587;13.491;4.631;6.463;5.177;10.592
1495995592;13.331;4.685;6.446;5.170;10.576
1495995597;13.331;4.631;6.471;5.181;10.586
1495995602;13.328;4.629;6.464;5.179;10.586
1495995607;13.492;4.685;6.454;5.172;10.574
1495995612;13.346;4.633;6.470;5.176;10.587
1495995617;13.345;4.633;6.466;5.178;10.589
1495995622;13.491;4.664;6.464;5.180;10.590
1495995628;13.295;4.678;6.453;5.172;10.595
1495995633;13.330;4.627;6.478;5.181;10.586
1495995638;13.489;4.632;6.464;5.181;10.588
1495995643;13.492;4.685;6.462;5.172;10.589
1495995648;13.346;4.634;6.455;5.186;10.650
1495995653;13.346;4.633;6.467;5.182;10.589
1495995658;13.474;4.678;6.477;5.182;10.576
1495995663;13.296;4.614;6.466;5.183;10.586
1495995668;13.342;4.631;6.459;5.181;10.589
1495995673;13.491;4.685;6.467;5.183;10.589
1495995678;13.315;4.620;6.458;5.170;10.588
1495995683;13.346;4.634;6.466;5.182;10.573
1495995688;13.324;4.627;6.476;5.182;10.582
1495995693;13.468;4.679;6.445;5.173;10.589
1495995698;13.343;4.631;6.476;5.176;10.591
1495995703;13.346;4.633;6.465;5.179;10.587
1495995708;13.491;4.641;6.463;5.182;10.584
1495995713;13.313;4.685;6.455;5.170;10.586
1495995718;13.347;4.627;6.483;5.186;10.587
1495995723;13.332;4.624;6.480;5.184;10.577
1495995728;13.488;4.682;6.464;5.179;10.584
1495995733;13.345;4.621;6.458;5.183;10.593
1495995739;13.346;4.633;6.464;5.180;10.583
1495995744;13.492;4.684;6.465;5.178;10.581
1495995749;13.314;4.639;6.456;5.172;10.603
1495995754;13.342;4.629;6.485;5.182;10.574
1495995759;13.341;4.630;6.469;5.179;10.590
1495995764;13.420;4.683;6.457;5.167;10.586
1495995769;13.347;4.631;6.464;5.181;10.585
1495995774;13.346;4.632;6.464;5.180;10.589
1495995779;13.491;4.683;6.443;5.179;10.580
1495995784;13.326;4.615;6.472;5.182;10.598
1495995789;13.342;4.630;6.465;5.179;10.588
1495995794;13.492;4.684;6.462;5.180;10.587
1495995799;13.315;4.631;6.459;5.168;10.593
1495995804;13.346;4.633;6.469;5.179;10.591
1495995809;13.345;4.631;6.465;5.178;10.586
1495995814;13.476;4.677;6.459;5.173;10.581
1495995819;13.328;4.616;6.460;5.167;10.587
1495995824;13.346;4.632;6.465;5.178;10.590
1495995830;13.492;4.632;6.465;5.177;10.585
1495995835;13.405;4.684;6.453;5.166;10.589
1495995840;13.346;4.631;6.465;5.181;10.665
1495995845;13.328;4.625;6.477;5.179;10.585
1495995850;13.476;4.679;6.475;5.179;10.581
1495995855;13.313;4.621;6.464;5.166;10.588
1495995860;13.346;4.632;6.466;5.177;10.594
1495995865;13.492;4.659;6.466;5.180;10.582
1495995870;13.314;4.684;6.461;5.168;10.592
1495995875;13.322;4.625;6.470;5.180;10.587
1495995880;13.329;4.624;6.474;5.180;10.589
1495995885;13.488;4.683;6.446;5.171;10.538
1495995890;13.347;4.632;6.472;5.180;10.640
1495995895;13.346;4.632;6.465;5.179;10.591
1495995900;13.492;4.685;6.462;5.181;10.587
1495995905;13.302;4.618;6.481;5.175;10.587
1495995910;13.328;4.627;6.466;5.179;10.596
1495995915;13.488;4.682;6.457;5.178;10.588
1495995920;13.316;4.619;6.447;5.169;10.592
1495995925;13.347;4.630;6.465;5.180;10.587
1495995930;13.345;4.633;6.466;5.182;10.590
1495995935;13.492;4.684;6.461;5.173;10.583
1495995941;13.330;4.625;6.458;5.168;10.586
1495995946;13.343;4.630;6.460;5.177;10.589
1495995951;13.492;4.686;6.472;5.181;10.591
1495995956;13.316;4.622;6.450;5.169;10.587
1495995961;13.347;4.632;6.464;5.177;10.583
1495995966;13.470;4.664;6.458;5.181;10.586
1495995971;13.296;4.681;6.462;5.172;10.595
1495995976;13.344;4.633;6.462;5.180;10.585
1495995981;13.480;4.634;6.463;5.179;10.588
1495995986;13.491;4.688;6.449;5.171;10.592
1495995991;13.347;4.635;6.464;5.182;10.665
1495995996;13.347;4.634;6.464;5.177;10.587
1495996001;13.473;4.681;6.472;5.181;10.571
1495996006;13.312;4.623;6.464;5.172;10.588
1495996011;13.347;4.634;6.465;5.181;10.591
1495996016;13.492;4.632;6.464;5.181;10.589
1495996021;13.314;4.685;6.444;5.171;10.595
1495996026;13.347;4.634;6.464;5.183;10.589
1495996031;13.321;4.627;6.477;5.183;10.596
1495996036;13.489;4.683;6.454;5.180;10.586
1495996041;13.333;4.621;6.458;5.171;10.589
1495996046;13.347;4.632;6.465;5.181;10.578
1495996052;13.343;4.632;6.468;5.180;10.589
1495996057;13.492;4.683;6.453;5.169;10.589
1495996062;13.319;4.623;6.461;5.182;10.586
1495996067;13.343;4.629;6.470;5.179;10.591
1495996072;13.492;4.682;6.446;5.178;10.589
1495996077;13.339;4.620;6.462;5.168;10.596
1495996082;13.347;4.631;6.466;5.177;10.580
1495996087;13.492;4.683;6.468;5.180;10.593
1495996092;13.312;4.672;6.451;5.175;10.590
1495996097;13.344;4.630;6.469;5.182;10.590
1495996102;13.492;4.627;6.465;5.182;10.590
1495996107;13.325;4.685;6.446;5.173;10.595
1495996112;13.347;4.634;6.464;5.185;10.588
1495996117;13.347;4.634;6.464;5.183;10.589
1495996122;13.492;4.683;6.479;5.185;10.586
1495996127;13.339;4.621;6.467;5.179;10.592
1495996132;13.313;4.626;6.474;5.181;10.589
1495996137;13.451;4.670;6.471;5.183;10.585
1495996142;13.312;4.629;6.456;5.171;10.590
1495996147;13.347;4.633;6.469;5.180;10.594
1495996152;13.493;4.634;6.463;5.182;10.590
1495996157;13.322;4.634;6.461;5.172;10.595
1495996162;13.347;4.635;6.468;5.187;10.594
1495996168;13.342;4.633;6.468;5.184;10.591
1495996173;13.481;4.684;6.465;5.171;10.591
1495996178;13.347;4.634;6.471;5.179;10.594
1495996183;13.347;4.632;6.465;5.178;10.594
1495996188;13.493;4.684;6.459;5.179;10.594
1495996193;13.347;4.622;6.477;5.170;10.598
1495996198;13.332;4.627;6.479;5.181;10.590
1495996203;13.387;4.628;6.463;5.178;10.598
1495996208;13.490;4.685;6.459;5.168;10.541
1495996213;13.347;4.633;6.468;5.181;10.600
1495996218;13.347;4.634;6.469;5.179;10.599
1495996223;13.493;4.687;6.464;5.182;10.597
1495996228;13.299;4.659;6.455;5.173;10.596
1495996233;13.332;4.628;6.472;5.182;10.597
1495996238;13.343;4.633;6.464;5.181;10.598
1495996243;13.493;4.686;6.451;5.185;10.598
1495996248;13.347;4.623;6.469;5.183;10.653
1495996253;13.347;4.633;6.464;5.182;10.600
1495996258;13.474;4.678;6.449;5.183;10.596
1495996263;13.323;4.615;6.470;5.183;10.612
1495996268;13.344;4.632;6.463;5.182;10.596
1495996273;13.493;4.686;6.468;5.180;10.597
1495996278;13.316;4.621;6.464;5.170;10.598
1495996284;13.347;4.633;6.464;5.178;10.599
1495996289;13.493;4.628;6.483;5.182;10.594
1495996294;13.295;4.626;6.454;5.170;10.597
1495996299;13.344;4.632;6.464;5.178;10.599
1495996304;13.459;4.633;6.463;5.178;10.599
1495996309;13.495;4.685;6.455;5.168;10.579
1495996314;13.348;4.633;6.470;5.181;10.637
1495996319;13.347;4.634;6.469;5.184;10.595
1495996324;13.470;4.679;6.445;5.167;10.603
1495996329;13.344;4.626;6.464;5.168;10.601
1495996334;13.347;4.633;6.472;5.178;10.602
1495996339;13.493;4.684;6.461;5.177;10.599
1495996344;13.343;4.621;6.459;5.170;10.600
1495996349;13.348;4.633;6.465;5.182;10.600
1495996354;13.354;4.625;6.454;5.182;10.607
1495996359;13.489;4.682;6.464;5.169;10.540
1495996364;13.348;4.634;6.468;5.185;10.601
1495996369;13.347;4.633;6.464;5.181;10.601
1495996374;13.492;4.668;6.466;5.179;10.606
1495996379;13.315;4.684;6.452;5.169;10.603
1495996384;13.326;4.623;6.452;5.180;10.596
1495996390;13.343;4.632;6.459;5.180;10.594
1495996395;13.492;4.683;6.446;5.179;10.602
1495996400;13.348;4.621;6.459;5.180;10.668
1495996405;13.347;4.633;6.463;5.179;10.604
1495996410;13.493;4.685;6.472;5.182;10.601
1495996415;13.296;4.612;6.456;5.175;10.603
1495996420;13.344;4.631;6.460;5.178;10.599
1495996425;13.493;4.634;6.469;5.181;10.603
1495996430;13.315;4.634;6.450;5.171;10.604
1495996435;13.347;4.633;6.465;5.179;10.604
1495996440;13.448;4.634;6.463;5.183;10.603
1495996445;13.319;4.632;6.453;5.176;10.602
1495996450;13.345;4.633;6.468;5.180;10.589
1495996455;13.346;4.634;6.466;5.180;10.605
1495996460;13.348;4.685;6.446;5.169;10.607
1495996465;13.348;4.633;6.464;5.181;10.604
1495996471;13.347;4.634;6.465;5.180;10.605
1495996476;13.491;4.678;6.463;5.184;10.612
1495996481;13.345;4.621;6.461;5.171;10.608
1495996486;13.348;4.633;6.464;5.180;10.606
1495996491;13.493;4.684;6.466;5.179;10.606
1495996496;13.316;4.626;6.444;5.171;10.609
1495996501;13.349;4.634;6.466;5.179;10.600
1495996506;13.493;4.629;6.479;5.189;10.605
1495996511;13.333;4.685;6.464;5.173;10.617
1495996516;13.349;4.634;6.466;5.184;10.657
1495996521;13.348;4.634;6.468;5.180;10.607
1495996526;13.493;4.684;6.457;5.180;10.607
1495996531;13.336;4.623;6.459;5.173;10.610
1495996536;13.349;4.634;6.466;5.183;10.587
1495996541;13.327;4.630;6.459;5.182;10.610
1495996546;13.493;4.686;6.462;5.172;10.606
1495996551;13.349;4.635;6.467;5.183;10.611
1495996556;13.349;4.632;6.465;5.182;10.611
1495996561;13.493;4.650;6.462;5.182;10.609
1495996566;13.315;4.684;6.458;5.171;10.613
1495996571;13.332;4.626;6.454;5.183;10.610
1495996576;13.344;4.633;6.464;5.180;10.612
1495996581;13.493;4.685;6.457;5.172;10.549
1495996587;13.349;4.632;6.471;5.182;10.617
1495996592;13.348;4.632;6.465;5.180;10.616
1495996597;13.493;4.684;6.463;5.180;10.612
1495996602;13.298;4.637;6.459;5.175;10.618
1495996607;13.345;4.631;6.464;5.181;10.616
1495996612;13.493;4.629;6.463;5.180;10.611
1495996617;13.386;4.683;6.449;5.170;10.618
1495996622;13.349;4.633;6.465;5.182;10.617
1495996627;13.329;4.634;6.467;5.182;10.616
1495996632;13.472;4.680;6.461;5.173;10.598
1495996637;13.345;4.632;6.473;5.187;10.623
1495996642;13.349;4.633;6.466;5.180;10.613
1495996647;13.493;4.673;6.462;5.182;10.612
1495996652;13.316;4.685;6.459;5.174;10.622
1495996657;13.349;4.633;6.463;5.183;10.613
1495996662;13.340;4.621;6.458;5.183;10.614
1495996667;13.490;4.684;6.461;5.182;10.614
1495996672;13.349;4.623;6.465;5.171;10.618
1495996677;13.345;4.634;6.463;5.181;10.615
1495996682;13.362;4.635;6.464;5.183;10.618
1495996687;13.493;4.686;6.451;5.174;10.590
1495996692;13.349;4.634;6.462;5.192;10.653
1495996697;13.345;4.633;6.460;5.181;10.611
1495996703;13.493;4.687;6.455;5.174;10.619
1495996708;13.349;4.635;6.471;5.179;10.619
1495996713;13.349;4.635;6.466;5.184;10.623
1495996718;13.493;4.686;6.459;5.182;10.616
1495996723;13.349;4.623;6.469;5.172;10.616
1495996728;13.332;4.632;6.470;5.181;10.624
1495996733;13.378;4.619;6.482;5.205;10.554
1495996738;13.427;4.669;6.528;5.193;10.548
1495996743;13.339;4.632;6.467;5.184;10.616
1495996748;13.347;4.633;6.467;5.181;10.623
1495996753;13.493;4.685;6.451;5.170;10.622
1495996758;13.349;4.634;6.470;5.174;10.615
1495996763;13.349;4.634;6.464;5.180;10.614
1495996768;13.475;4.640;6.458;5.183;10.611
1495996773;13.299;4.684;6.447;5.174;10.621
1495996778;13.349;4.635;6.465;5.187;10.612
1495996783;13.348;4.634;6.464;5.184;10.614
1495996788;13.494;4.686;6.458;5.182;10.623
1495996793;13.349;4.623;6.455;5.186;10.623
1495996798;13.316;4.627;6.454;5.186;10.621
1495996803;13.478;4.679;6.461;5.186;10.622
1495996808;13.314;4.621;6.456;5.172;10.623
1495996813;13.349;4.634;6.464;5.184;10.608
1495996818;13.348;4.635;6.464;5.186;10.616
1495996824;13.471;4.685;6.445;5.175;10.618
1495996829;13.349;4.626;6.474;5.188;10.701
1495996834;13.330;4.624;6.478;5.183;10.621
1495996839;13.490;4.682;6.452;5.183;10.615
1495996844;13.324;4.620;6.450;5.174;10.618
1495996849;13.349;4.633;6.463;5.184;10.604
1495996854;13.494;4.682;6.466;5.182;10.620
1495996859;13.317;4.653;6.451;5.176;10.627
1495996864;13.333;4.625;6.461;5.184;10.617
1495996869;13.490;4.627;6.466;5.181;10.615
1495996874;13.316;4.683;6.453;5.171;10.621
1495996879;13.349;4.631;6.464;5.186;10.620
1495996884;13.494;4.627;6.464;5.182;10.616
1495996889;13.415;4.681;6.458;5.170;10.623
1495996894;13.329;4.624;6.454;5.184;10.635
1495996899;13.345;4.629;6.458;5.183;10.615
1495996904;13.494;4.683;6.455;5.183;10.613
1495996909;13.334;4.621;6.444;5.175;10.616
1495996914;13.349;4.631;6.464;5.184;10.601
1495996919;13.347;4.633;6.464;5.183;10.617
1495996924;13.331;4.635;6.452;5.174;10.611
1495996929;13.346;4.630;6.462;5.183;10.600
1495996934;13.346;4.632;6.467;5.185;10.614
1495996940;13.494;4.684;6.444;5.175;10.608
1495996945;13.349;4.630;6.469;5.186;10.613
1495996950;13.342;4.631;6.463;5.184;10.613
1495996955;13.475;4.676;6.447;5.177;10.559
1495996960;13.346;4.629;6.466;5.182;10.615
1495996965;13.349;4.630;6.464;5.183;10.617
1495996970;13.494;4.657;6.462;5.182;10.614
1495996975;13.317;4.682;6.447;5.174;10.620
1495996980;13.349;4.631;6.463;5.186;10.621
1495996985;13.451;4.620;6.475;5.184;10.617
1495996990;13.490;4.680;6.460;5.171;10.556
1495996995;13.349;4.630;6.453;5.187;10.679
1495997000;13.349;4.630;6.462;5.185;10.616
1495997005;13.494;4.682;6.458;5.178;10.615
1495997010;13.350;4.619;6.467;5.174;10.615
1495997015;13.349;4.628;6.475;5.187;10.596
1495997020;13.491;4.629;6.468;5.186;10.623
1495997025;13.354;4.682;6.450;5.174;10.615
1495997030;13.350;4.629;6.461;5.186;10.688
1495997035;13.349;4.629;6.464;5.184;10.614
1495997040;13.494;4.682;6.458;5.185;10.610
1495997045;13.329;4.617;6.463;5.179;10.626
1495997050;13.333;4.629;6.462;5.186;10.611
1495997055;13.494;4.681;6.461;5.184;10.610
1495997061;13.318;4.669;6.444;5.172;10.614
1495997066;13.350;4.630;6.463;5.184;10.620
1495997071;13.348;4.629;6.464;5.184;10.612
1495997076;13.494;4.682;6.446;5.187;10.618
1495997081;13.334;4.611;6.478;5.175;10.615
1495997086;13.342;4.628;6.463;5.182;10.607
1495997091;13.472;4.629;6.461;5.184;10.617
1495997096;13.347;4.628;6.447;5.172;10.616
1495997101;13.350;4.629;6.464;5.183;10.601
1495997106;13.347;4.628;6.461;5.183;10.615
1495997111;13.476;4.675;6.452;5.176;10.616
1495997116;13.346;4.627;6.468;5.186;10.615
1495997121;13.349;4.628;6.463;5.183;10.610
1495997126;13.494;4.657;6.462;5.183;10.614
1495997131;13.317;4.678;6.445;5.173;10.618
1495997136;13.349;4.626;6.460;5.184;10.610
1495997141;13.334;4.622;6.454;5.184;10.606
1495997146;13.491;4.678;6.444;5.183;10.607
1495997151;13.350;4.617;6.475;5.175;10.610
1495997156;13.350;4.627;6.463;5.184;10.614
1495997161;13.416;4.628;6.465;5.184;10.614
1495997166;13.494;4.680;6.458;5.175;10.553
1495997171;13.315;4.621;6.452;5.188;10.619
1495997177;13.346;4.627;6.468;5.184;10.605
1495997182;13.494;4.680;6.462;5.183;10.609
1495997187;13.318;4.650;6.458;5.174;10.616
1495997192;13.350;4.626;6.464;5.182;10.613
1495997197;13.349;4.628;6.463;5.185;10.612
1495997202;13.494;4.675;6.480;5.191;10.626
1495997207;13.346;4.616;6.459;5.175;10.605
1495997212;13.350;4.628;6.463;5.184;10.610
1495997217;13.495;4.678;6.455;5.182;10.612
1495997222;13.324;4.616;6.464;5.173;10.610
1495997227;13.350;4.628;6.463;5.184;10.609
