1496001605;13.359;4.635;6.444;5.191;10.678
1496001610;13.344;4.634;6.453;5.194;10.585
1496001615;13.500;4.686;6.439;5.188;10.609
1496001620;13.356;4.624;6.456;5.179;10.605
1496001625;13.360;4.636;6.450;5.190;10.582
1496001630;13.377;4.636;6.446;5.191;10.597
1496001635;13.504;4.687;6.441;5.181;10.548
1496001640;13.348;4.630;6.454;5.194;10.589
1496001645;13.342;4.629;6.441;5.189;10.603
1496001650;13.500;4.687;6.453;5.190;10.602
1496001655;13.328;4.678;6.441;5.181;10.601
1496001660;13.360;4.636;6.460;5.190;10.610
1496001665;13.504;4.652;6.447;5.187;10.604
1496001670;13.313;4.679;6.434;5.181;10.601
1496001675;13.345;4.626;6.451;5.192;10.627
1496001680;13.356;4.631;6.449;5.191;10.602
1496001685;13.504;4.685;6.443;5.190;10.604
1496001690;13.360;4.621;6.464;5.189;10.603
1496001695;13.360;4.632;6.444;5.187;10.604
1496001701;13.486;4.677;6.448;5.188;10.607
1496001706;13.309;4.614;6.434;5.176;10.600
1496001711;13.357;4.631;6.452;5.186;10.613
1496001716;13.358;4.634;6.446;5.187;10.608
1496001721;13.504;4.685;6.440;5.184;10.612
1496001726;13.360;4.623;6.449;5.179;10.602
1496001731;13.345;4.624;6.454;5.190;10.616
1496001736;13.473;4.626;6.444;5.190;10.608
1496001741;13.422;4.683;6.442;5.176;10.603
1496001746;13.360;4.632;6.446;5.187;10.663
1496001751;13.360;4.632;6.449;5.186;10.606
1496001756;13.504;4.686;6.438;5.187;10.601
1496001761;13.332;4.619;6.466;5.182;10.610
1496001766;13.353;4.624;6.454;5.195;10.601
1496001771;13.355;4.633;6.452;5.191;10.611
1496001776;13.504;4.684;6.439;5.179;10.606
1496001781;13.360;4.633;6.461;5.190;10.603
1496001786;13.359;4.634;6.459;5.188;10.603
1496001791;13.504;4.687;6.445;5.192;10.616
1496001796;13.354;4.622;6.458;5.186;10.621
1496001801;13.357;4.632;6.449;5.191;10.613
1496001806;13.483;4.633;6.451;5.190;10.607
1496001812;13.504;4.684;6.440;5.178;10.575
1496001817;13.360;4.634;6.464;5.190;10.627
1496001822;13.360;4.634;6.442;5.190;10.599
1496001827;13.486;4.679;6.451;5.193;10.597
1496001832;13.314;4.626;6.430;5.179;10.602
1496001837;13.359;4.632;6.449;5.188;10.624
1496001842;13.359;4.633;6.448;5.188;10.611
1496001847;13.361;4.686;6.442;5.178;10.608
1496001852;13.360;4.634;6.442;5.190;10.615
1496001857;13.341;4.627;6.444;5.192;10.621
1496001862;13.487;4.679;6.445;5.194;10.612
1496001867;13.358;4.621;6.447;5.179;10.605
1496001872;13.360;4.633;6.445;5.187;10.609
1496001877;13.504;4.686;6.454;5.188;10.613
1496001882;13.330;4.653;6.447;5.179;10.600
1496001887;13.340;4.627;6.455;5.192;10.604
1496001892;13.341;4.628;6.439;5.191;10.614
1496001897;13.500;4.685;6.441;5.181;10.618
1496001902;13.361;4.629;6.449;5.188;10.610
1496001907;13.360;4.634;6.457;5.189;10.609
1496001912;13.504;4.685;6.438;5.192;10.611
1496001917;13.329;4.615;6.451;5.184;10.598
1496001923;13.333;4.628;6.457;5.194;10.622
1496001928;13.500;4.633;6.454;5.191;10.603
1496001933;13.444;4.685;6.444;5.182;10.611
1496001938;13.361;4.634;6.446;5.191;10.684
1496001943;13.360;4.633;6.457;5.189;10.609
1496001948;13.503;4.677;6.457;5.190;10.627
1496001953;13.326;4.611;6.450;5.179;10.603
1496001958;13.358;4.631;6.454;5.187;10.613
1496001963;13.359;4.633;6.457;5.188;10.616
1496001968;13.434;4.684;6.440;5.177;10.612
1496001973;13.362;4.634;6.454;5.191;10.681
1496001978;13.360;4.636;6.455;5.196;10.624
1496001983;13.501;4.687;6.456;5.196;10.630
1496001988;13.327;4.622;6.442;5.179;10.609
1496001993;13.361;4.635;6.450;5.187;10.612
1496001998;13.359;4.636;6.447;5.188;10.616
1496002003;13.504;4.688;6.440;5.180;10.609
1496002008;13.362;4.636;6.459;5.184;10.601
1496002013;13.345;4.630;6.453;5.188;10.623
1496002018;13.489;4.654;6.451;5.189;10.614
1496002023;13.329;4.637;6.441;5.180;10.612
1496002028;13.361;4.635;6.442;5.189;10.617
1496002033;13.461;4.636;6.455;5.188;10.611
1496002039;13.504;4.688;6.438;5.177;10.616
1496002044;13.343;4.630;6.451;5.191;10.683
1496002049;13.347;4.631;6.450;5.191;10.614
1496002054;13.498;4.688;6.454;5.190;10.612
1496002059;13.330;4.643;6.441;5.180;10.605
1496002064;13.361;4.636;6.454;5.188;10.626
1496002069;13.360;4.635;6.447;5.187;10.625
1496002074;13.486;4.681;6.434;5.182;10.646
1496002079;13.346;4.623;6.449;5.180;10.616
1496002084;13.358;4.636;6.453;5.189;10.614
1496002089;13.504;4.688;6.439;5.188;10.616
1496002094;13.347;4.625;6.442;5.177;10.614
1496002099;13.361;4.637;6.456;5.186;10.611
1496002104;13.357;4.629;6.462;5.190;10.618
1496002109;13.486;4.681;6.456;5.182;10.565
1496002114;13.347;4.635;6.459;5.191;10.629
1496002119;13.359;4.636;6.457;5.187;10.615
1496002124;13.504;4.687;6.440;5.182;10.611
1496002129;13.362;4.627;6.459;5.177;10.608
1496002134;13.356;4.632;6.452;5.191;10.628
1496002139;13.483;4.629;6.452;5.190;10.609
1496002144;13.323;4.632;6.447;5.181;10.602
1496002149;13.323;4.626;6.450;5.191;10.615
1496002155;13.354;4.636;6.447;5.187;10.621
1496002160;13.504;4.688;6.439;5.176;10.552
1496002165;13.362;4.636;6.461;5.190;10.612
1496002170;13.361;4.637;6.451;5.186;10.611
1496002175;13.504;4.665;6.453;5.192;10.612
1496002180;13.326;4.635;6.458;5.179;10.623
1496002185;13.358;4.637;6.441;5.187;10.603
1496002190;13.468;4.637;6.457;5.188;10.615
1496002195;13.505;4.690;6.442;5.180;10.616
1496002200;13.362;4.638;6.448;5.191;10.676
1496002205;13.361;4.637;6.458;5.191;10.602
1496002210;13.489;4.687;6.452;5.191;10.616
1496002215;13.321;4.652;6.438;5.175;10.602
1496002220;13.362;4.636;6.456;5.185;10.618
1496002225;13.360;4.638;6.455;5.187;10.611
1496002230;13.505;4.689;6.440;5.178;10.602
1496002235;13.362;4.628;6.462;5.177;10.615
1496002240;13.344;4.632;6.447;5.190;10.602
1496002245;13.488;4.631;6.445;5.189;10.614
1496002250;13.370;4.688;6.439;5.177;10.608
1496002255;13.362;4.636;6.451;5.188;10.681
1496002260;13.361;4.636;6.451;5.186;10.612
1496002265;13.505;4.688;6.451;5.186;10.611
1496002271;13.323;4.620;6.445;5.180;10.607
1496002276;13.344;4.630;6.458;5.187;10.603
1496002281;13.357;4.637;6.449;5.185;10.605
1496002286;13.505;4.687;6.440;5.174;10.604
1496002291;13.362;4.637;6.457;5.186;10.608
1496002296;13.360;4.636;6.458;5.186;10.605
1496002301;13.490;4.668;6.447;5.191;10.608
1496002306;13.316;4.683;6.446;5.180;10.576
1496002311;13.358;4.634;6.445;5.187;10.625
1496002316;13.361;4.637;6.446;5.188;10.587
1496002321;13.505;4.689;6.439;5.190;10.612
1496002326;13.362;4.625;6.449;5.189;10.620
1496002331;13.341;4.620;6.459;5.203;10.604
1496002336;13.484;4.681;6.455;5.190;10.598
1496002341;13.328;4.624;6.436;5.181;10.595
1496002346;13.362;4.636;6.457;5.190;10.602
1496002351;13.360;4.636;6.439;5.187;10.597
1496002356;13.505;4.687;6.439;5.175;10.613
1496002361;13.362;4.636;6.448;5.182;10.612
1496002366;13.330;4.630;6.449;5.191;10.590
1496002371;13.502;4.655;6.450;5.187;10.606
1496002376;13.330;4.687;6.440;5.176;10.600
1496002381;13.362;4.635;6.445;5.189;10.616
1496002387;13.400;4.636;6.453;5.189;10.614
1496002392;13.505;4.688;6.439;5.179;10.554
1496002397;13.355;4.621;6.437;5.190;10.596
1496002402;13.358;4.634;6.453;5.188;10.613
1496002407;13.505;4.688;6.456;5.189;10.610
1496002412;13.331;4.660;6.438;5.176;10.576
1496002417;13.362;4.635;6.446;5.187;10.616
1496002422;13.361;4.636;6.447;5.188;10.596
1496002427;13.505;4.688;6.445;5.189;10.584
1496002432;13.358;4.626;6.450;5.179;10.592
1496002437;13.362;4.635;6.444;5.187;10.595
1496002442;13.505;4.635;6.441;5.186;10.594
1496002447;13.339;4.635;6.440;5.178;10.601
1496002452;13.362;4.634;6.450;5.187;10.586
1496002457;13.420;4.635;6.442;5.188;10.604
1496002462;13.489;4.687;6.440;5.181;10.576
1496002467;13.362;4.636;6.458;5.191;10.639
1496002472;13.362;4.635;6.457;5.188;10.606
1496002477;13.505;4.687;6.444;5.188;10.609
1496002482;13.331;4.674;6.442;5.180;10.601
1496002487;13.362;4.636;6.455;5.193;10.612
1496002492;13.345;4.629;6.455;5.190;10.609
1496002497;13.502;4.684;6.439;5.180;10.609
1496002502;13.362;4.629;6.447;5.189;10.603
1496002508;13.361;4.632;6.457;5.188;10.610
1496002513;13.505;4.684;6.439;5.188;10.602
1496002518;13.363;4.622;6.449;5.181;10.600
1496002523;13.346;4.627;6.444;5.192;10.603
1496002528;13.464;4.631;6.453;5.188;10.610
1496002533;13.505;4.684;6.447;5.177;10.584
1496002538;13.359;4.633;6.442;5.190;10.656
1496002543;13.362;4.633;6.438;5.189;10.599
1496002548;13.505;4.686;6.439;5.190;10.601
1496002553;13.314;4.626;6.441;5.182;10.605
1496002558;13.359;4.632;6.452;5.186;10.605
1496002563;13.361;4.633;6.440;5.187;10.607
1496002568;13.505;4.684;6.443;5.173;10.597
1496002573;13.362;4.627;6.461;5.177;10.605
1496002578;13.362;4.632;6.459;5.189;10.608
1496002583;13.497;4.623;6.448;5.194;10.607
1496002588;13.327;4.684;6.439;5.180;10.601
1496002593;13.363;4.633;6.440;5.190;10.610
1496002598;13.362;4.631;6.456;5.188;10.608
1496002603;13.505;4.683;6.436;5.178;10.535
1496002608;13.362;4.632;6.458;5.192;10.607
1496002613;13.362;4.631;6.441;5.197;10.596
1496002618;13.502;4.682;6.446;5.189;10.599
1496002624;13.332;4.620;6.442;5.180;10.603
1496002629;13.362;4.631;6.451;5.188;10.605
1496002634;13.506;4.665;6.447;5.188;10.609
1496002639;13.331;4.683;6.439;5.180;10.604
1496002644;13.363;4.633;6.449;5.193;10.598
1496002649;13.352;4.630;6.446;5.191;10.597
1496002654;13.505;4.682;6.437;5.192;10.602
1496002659;13.362;4.621;6.448;5.188;10.640
1496002664;13.362;4.633;6.454;5.193;10.589
1496002669;13.506;4.684;6.431;5.189;10.599
1496002674;13.343;4.621;6.439;5.179;10.597
1496002679;13.344;4.626;6.447;5.192;10.589
1496002684;13.357;4.632;6.453;5.190;10.598
1496002689;13.505;4.684;6.436;5.179;10.536
1496002694;13.363;4.633;6.443;5.189;10.600
1496002699;13.363;4.634;6.441;5.191;10.603
1496002704;13.506;4.676;6.449;5.187;10.600
1496002709;13.316;4.680;6.437;5.180;10.606
1496002714;13.359;4.633;6.443;5.191;10.620
1496002719;13.361;4.632;6.452;5.190;10.602
1496002724;13.506;4.685;6.440;5.190;10.603
1496002729;13.363;4.623;6.443;5.179;10.602
1496002734;13.363;4.635;6.457;5.191;10.612
1496002740;13.487;4.628;6.455;5.192;10.599
1496002745;13.418;4.678;6.466;5.191;10.565
1496002750;13.355;4.627;6.455;5.193;10.699
1496002755;13.359;4.632;6.448;5.190;10.602
1496002760;13.506;4.687;6.438;5.191;10.608
1496002765;13.332;4.623;6.441;5.179;10.602
1496002770;13.363;4.634;6.442;5.188;10.597
1496002775;13.362;4.636;6.447;5.191;10.599
1496002780;13.488;4.682;6.438;5.176;10.618
1496002785;13.345;4.629;6.447;5.181;10.594
1496002790;13.363;4.637;6.454;5.190;10.604
1496002795;13.506;4.651;6.448;5.186;10.604
1496002800;13.331;4.687;6.440;5.179;10.595
1496002805;13.363;4.637;6.442;5.192;10.603
1496002810;13.344;4.631;6.458;5.189;10.612
1496002815;13.487;4.682;6.446;5.188;10.597
1496002820;13.360;4.626;6.447;5.182;10.590
1496002825;13.363;4.637;6.457;5.188;10.597
1496002830;13.440;4.637;6.441;5.189;10.608
1496002835;13.505;4.689;6.439;5.181;10.546
1496002840;13.345;4.631;6.450;5.193;10.647
1496002845;13.346;4.630;6.458;5.190;10.620
1496002850;13.502;4.687;6.439;5.184;10.606
1496002856;13.363;4.628;6.459;5.181;10.600
1496002861;13.363;4.638;6.445;5.190;10.596
1496002866;13.506;4.689;6.452;5.189;10.600
1496002871;13.308;4.619;6.440;5.181;10.599
1496002876;13.344;4.633;6.450;5.190;10.585
1496002881;13.358;4.638;6.445;5.188;10.602
1496002886;13.506;4.692;6.436;5.176;10.603
1496002891;13.363;4.638;6.452;5.180;10.594
1496002896;13.363;4.640;6.440;5.189;10.597
1496002901;13.506;4.637;6.473;5.191;10.605
1496002906;13.321;4.685;6.434;5.182;10.593
1496002911;13.360;4.639;6.449;5.191;10.640
1496002916;13.363;4.640;6.439;5.188;10.609
1496002921;13.506;4.692;6.437;5.190;10.598
1496002926;13.363;4.626;6.439;5.177;10.591
1496002931;13.363;4.640;6.443;5.192;10.598
1496002936;13.423;4.632;6.468;5.196;10.582
1496002941;13.462;4.679;6.470;5.192;10.540
1496002946;13.352;4.634;6.451;5.190;10.593
1496002951;13.359;4.640;6.450;5.192;10.598
1496002956;13.506;4.690;6.451;5.188;10.601
1496002961;13.332;4.629;6.443;5.181;10.601
1496002967;13.347;4.633;6.450;5.188;10.603
1496002972;13.506;4.638;6.443;5.189;10.602
1496002977;13.367;4.684;6.438;5.180;10.604
1496002982;13.360;4.636;6.453;5.191;10.612
1496002987;13.358;4.637;6.441;5.188;10.603
1496002992;13.506;4.689;6.439;5.180;10.599
1496002997;13.348;4.630;6.449;5.182;10.587
1496003002;13.360;4.636;6.459;5.190;10.606
1496003007;13.486;4.651;6.439;5.191;10.597
1496003012;13.329;4.685;6.439;5.179;10.593
1496003017;13.363;4.636;6.440;5.193;10.617
1496003022;13.363;4.636;6.456;5.189;10.607
1496003027;13.485;4.682;6.431;5.192;10.601
1496003032;13.360;4.624;6.462;5.181;10.599
1496003037;13.343;4.627;6.451;5.189;10.592
1496003042;13.378;4.636;6.444;5.191;10.613
1496003047;13.506;4.688;6.440;5.180;10.604
1496003052;13.363;4.636;6.440;5.191;10.658
1496003057;13.337;4.631;6.456;5.193;10.594
1496003062;13.503;4.687;6.449;5.189;10.604
1496003067;13.333;4.651;6.444;5.184;10.586
1496003072;13.360;4.636;6.444;5.191;10.612
1496003078;13.363;4.636;6.455;5.188;10.604
1496003083;13.506;4.689;6.436;5.185;10.610
1496003088;13.363;4.629;6.459;5.181;10.602
1496003093;13.360;4.637;6.442;5.192;10.605
1496003098;13.506;4.635;6.445;5.191;10.620
1496003103;13.324;4.636;6.438;5.180;10.590
1496003108;13.364;4.637;6.447;5.192;10.590
1496003113;13.362;4.637;6.458;5.189;10.615
1496003118;13.507;4.689;6.439;5.181;10.607
1496003123;13.351;4.636;6.455;5.190;10.598
1496003128;13.364;4.637;6.440;5.190;10.604
1496003133;13.489;4.660;6.450;5.187;10.601
1496003138;13.332;4.687;6.437;5.179;10.604
1496003143;13.364;4.637;6.445;5.190;10.620
1496003148;13.363;4.636;6.457;5.188;10.605
1496003153;13.488;4.681;6.444;5.188;10.603
1496003158;13.359;4.627;6.458;5.181;10.597
1496003163;13.348;4.630;6.451;5.190;10.610
1496003168;13.503;4.687;6.455;5.188;10.613
1496003173;13.333;4.661;6.438;5.178;10.597
1496003178;13.364;4.637;6.441;5.190;10.621
1496003183;13.351;4.630;6.456;5.189;10.618
1496003189;13.503;4.690;6.440;5.185;10.607
1496003194;13.345;4.623;6.442;5.181;10.591
1496003199;13.360;4.638;6.448;5.191;10.616
1496003204;13.507;4.636;6.450;5.187;10.605
1496003209;13.378;4.688;6.438;5.179;10.602
1496003214;13.346;4.632;6.441;5.192;10.620
1496003219;13.360;4.635;6.450;5.188;10.608
1496003224;13.479;4.681;6.439;5.180;10.596
1496003229;13.360;4.636;6.446;5.187;10.603
1496003234;13.363;4.635;6.450;5.188;10.608
1496003239;13.507;4.652;6.447;5.187;10.614
1496003244;13.311;4.680;6.440;5.181;10.589
1496003249;13.361;4.633;6.449;5.189;10.614
1496003254;13.364;4.635;6.444;5.193;10.608
1496003259;13.503;4.686;6.440;5.189;10.620
1496003264;13.364;4.624;6.449;5.178;10.599
1496003269;13.364;4.635;6.457;5.189;10.612
1496003274;13.468;4.635;6.445;5.196;10.610
1496003279;13.503;4.686;6.439;5.181;10.557
1496003284;13.364;4.634;6.458;5.192;10.628
1496003289;13.348;4.632;6.446;5.190;10.608
1496003295;13.507;4.685;6.446;5.190;10.620
1496003300;13.333;4.638;6.440;5.179;10.600
1496003305;13.364;4.634;6.448;5.191;10.586
1496003310;13.347;4.632;6.451;5.190;10.609
1496003315;13.507;4.686;6.437;5.176;10.609
1496003320;13.349;4.625;6.453;5.176;10.589
1496003325;13.363;4.635;6.441;5.190;10.609
1496003330;13.507;4.641;6.452;5.188;10.610
1496003335;13.332;4.687;6.441;5.181;10.612
1496003340;13.348;4.627;6.447;5.191;10.635
1496003345;13.362;4.632;6.446;5.197;10.595
1496003350;13.494;4.681;6.527;5.205;10.603
1496003355;13.349;4.618;6.447;5.182;10.608
1496003360;13.364;4.634;6.441;5.191;10.612
1496003365;13.447;4.633;6.448;5.190;10.621
1496003370;13.507;4.686;6.441;5.181;10.549
1496003375;13.364;4.633;6.451;5.192;10.608
1496003380;13.348;4.629;6.457;5.192;10.619
1496003385;13.488;4.679;6.444;5.191;10.627
1496003390;13.330;4.647;6.437;5.180;10.611
1496003395;13.364;4.633;6.457;5.190;10.625
1496003400;13.363;4.633;6.450;5.190;10.623
1496003406;13.507;4.685;6.437;5.181;10.629
1496003411;13.350;4.623;6.453;5.180;10.608
1496003416;13.346;4.628;6.452;5.190;10.603
1496003421;13.504;4.632;6.454;5.191;10.600
1496003426;13.332;4.685;6.437;5.178;10.604
1496003431;13.364;4.634;6.452;5.189;10.638
1496003436;13.364;4.634;6.441;5.188;10.606
1496003441;13.486;4.681;6.445;5.190;10.604
1496003446;13.339;4.617;6.463;5.189;10.610
1496003451;13.361;4.633;6.445;5.192;10.642
1496003456;13.507;4.685;6.443;5.191;10.614
1496003461;13.333;4.676;6.439;5.180;10.607
1496003466;13.364;4.633;6.457;5.189;10.646
1496003471;13.364;4.634;6.451;5.198;10.621
1496003476;13.493;4.675;6.452;5.194;10.639
1496003481;13.362;4.623;6.462;5.182;10.607
1496003486;13.365;4.634;6.447;5.189;10.636
1496003491;13.507;4.634;6.445;5.190;10.623
1496003496;13.451;4.687;6.440;5.183;10.563
1496003501;13.365;4.634;6.450;5.192;10.646
1496003506;13.358;4.631;6.467;5.191;10.623
1496003511;13.504;4.685;6.440;5.192;10.627
1496003516;13.335;4.623;6.435;5.181;10.584
1496003522;13.365;4.633;6.448;5.189;10.619
1496003527;13.363;4.634;6.440;5.190;10.607
1496003532;13.507;4.686;6.440;5.181;10.631
1496003537;13.346;4.628;6.454;5.195;10.613
1496003542;13.361;4.633;6.447;5.193;10.628
1496003547;13.507;4.654;6.453;5.191;10.632
1496003552;13.333;4.685;6.437;5.180;10.618
1496003557;13.365;4.633;6.449;5.189;10.645
1496003562;13.364;4.634;6.447;5.189;10.633
1496003567;13.492;4.682;6.446;5.192;10.614
1496003572;13.361;4.623;6.447;5.183;10.613
1496003577;13.364;4.635;6.447;5.189;10.620
1496003582;13.456;4.633;6.455;5.188;10.628
1496003587;13.507;4.683;6.441;5.179;10.559
1496003592;13.365;4.634;6.445;5.193;10.648
1496003597;13.341;4.628;6.445;5.194;10.614
1496003602;13.491;4.684;6.446;5.192;10.637
1496003607;13.334;4.633;6.439;5.182;10.609
1496003612;13.365;4.632;6.443;5.190;10.622
1496003617;13.363;4.632;6.446;5.188;10.620
1496003622;13.507;4.683;6.439;5.176;10.613
1496003627;13.365;4.622;6.459;5.178;10.613
1496003633;13.346;4.629;6.451;5.190;10.602
1496003638;13.507;4.632;6.446;5.192;10.628
1496003643;13.333;4.632;6.441;5.177;10.607
1496003648;13.365;4.633;6.440;5.188;10.615
1496003653;13.372;4.634;6.444;5.191;10.639
1496003658;13.507;4.684;6.445;5.182;10.558
1496003663;13.348;4.627;6.447;5.191;10.617
1496003668;13.365;4.633;6.457;5.191;10.629
1496003673;13.508;4.668;6.442;5.189;10.640
1496003678;13.333;4.684;6.439;5.177;10.617
1496003683;13.365;4.632;6.446;5.191;10.653
1496003688;13.364;4.632;6.438;5.189;10.626
1496003693;13.488;4.678;6.438;5.189;10.651
1496003698;13.363;4.621;6.450;5.182;10.621
1496003703;13.365;4.632;6.439;5.191;10.634
1496003708;13.474;4.632;6.441;5.189;10.642
1496003713;13.507;4.685;6.443;5.183;10.564
1496003718;13.365;4.634;6.442;5.193;10.713
1496003723;13.349;4.624;6.456;5.189;10.660
1496003728;13.504;4.683;6.443;5.190;10.641
1496003734;13.334;4.629;6.440;5.181;10.612
1496003739;13.365;4.632;6.445;5.189;10.632
1496003744;13.364;4.633;6.454;5.191;10.637
1496003749;13.485;4.683;6.438;5.178;10.607
1496003754;13.345;4.628;6.438;5.196;10.683
1496003759;13.361;4.631;6.443;5.189;10.639
1496003764;13.508;4.684;6.442;5.188;10.646
1496003769;13.341;4.622;6.441;5.183;10.612
1496003774;13.365;4.633;6.455;5.189;10.629
1496003779;13.364;4.633;6.438;5.189;10.633
1496003784;13.480;4.680;6.442;5.184;10.638
1496003789;13.362;4.632;6.446;5.188;10.626
1496003794;13.365;4.634;6.450;5.191;10.642
1496003799;13.507;4.673;6.445;5.191;10.650
1496003804;13.334;4.686;6.438;5.180;10.615
1496003809;13.365;4.636;6.452;5.192;10.646
1496003814;13.365;4.631;6.473;5.191;10.608
1496003819;13.504;4.684;6.442;5.193;10.662
1496003824;13.365;4.623;6.452;5.193;10.695
1496003829;13.365;4.634;6.457;5.190;10.616
1496003834;13.508;4.685;6.437;5.189;10.645
1496003840;13.355;4.622;6.440;5.182;10.618
1496003845;13.365;4.633;6.440;5.192;10.641
1496003850;13.355;4.635;6.455;5.193;10.655
1496003855;13.508;4.685;6.440;5.178;10.571
1496003860;13.365;4.635;6.445;5.197;10.627
1496003865;13.365;4.636;6.458;5.193;10.647
1496003870;13.508;4.661;6.442;5.192;10.649
1496003875;13.333;4.685;6.439;5.179;10.620
1496003880;13.350;4.631;6.455;5.193;10.658
1496003885;13.379;4.635;6.441;5.191;10.665
1496003890;13.508;4.686;6.436;5.179;10.563
1496003895;13.365;4.636;6.443;5.193;10.632
1496003900;13.365;4.634;6.457;5.188;10.646
1496003905;13.508;4.686;6.441;5.190;10.641
1496003910;13.322;4.657;6.447;5.179;10.621
1496003915;13.363;4.635;6.453;5.187;10.662
1496003920;13.365;4.635;6.441;5.190;10.641
1496003925;13.508;4.685;6.436;5.182;10.664
1496003930;13.365;4.626;6.451;5.180;10.625
1496003935;13.365;4.634;6.443;5.190;10.662
1496003940;13.490;4.628;6.441;5.190;10.632
1496003945;13.338;4.650;6.441;5.202;10.660
1496003951;13.353;4.630;6.453;5.217;10.627
1496003956;13.339;4.628;6.454;5.189;10.655
1496003961;13.505;4.683;6.439;5.176;10.667
1496003966;13.366;4.630;6.454;5.179;10.620
1496003971;13.365;4.633;6.456;5.190;10.664
1496003976;13.508;4.636;6.444;5.188;10.650
1496003981;13.318;4.680;6.446;5.183;10.621
1496003986;13.353;4.625;6.449;5.197;10.649
1496003991;13.361;4.633;6.448;5.192;10.661
1496003996;13.508;4.684;6.435;5.190;10.665
1496004001;13.361;4.622;6.450;5.183;10.633
1496004006;13.365;4.634;6.441;5.191;10.660
1496004011;13.481;4.627;6.450;5.190;10.664
1496004016;13.435;4.682;6.462;5.182;10.633
1496004021;13.363;4.633;6.453;5.193;10.721
1496004026;13.365;4.634;6.457;5.192;10.665
1496004031;13.508;4.684;6.437;5.189;10.661
1496004036;13.343;4.622;6.441;5.182;10.624
1496004041;13.361;4.625;6.464;5.194;10.645
1496004046;13.360;4.631;6.450;5.191;10.630
1496004052;13.361;4.683;6.438;5.180;10.628
1496004057;13.366;4.636;6.443;5.193;10.660
1496004062;13.365;4.636;6.457;5.191;10.663
1496004067;13.508;4.688;6.439;5.182;10.623
1496004072;13.366;4.636;6.447;5.204;10.646
1496004077;13.362;4.633;6.442;5.190;10.658
1496004082;13.490;4.684;6.447;5.190;10.666
1496004087;13.335;4.661;6.440;5.179;10.623
1496004092;13.366;4.635;6.437;5.189;10.659
1496004097;13.364;4.635;6.437;5.191;10.669
1496004102;13.508;4.687;6.438;5.187;10.659
1496004107;13.347;4.622;6.453;5.181;10.624
1496004112;13.350;4.626;6.444;5.188;10.651
1496004117;13.507;4.634;6.443;5.190;10.643
1496004122;13.382;4.685;6.435;5.182;10.625
1496004127;13.366;4.632;6.455;5.191;10.715
1496004132;13.365;4.634;6.453;5.192;10.663
1496004137;13.490;4.681;6.439;5.192;10.666
1496004142;13.335;4.617;6.447;5.187;10.627
1496004147;13.363;4.632;6.447;5.190;10.651
1496004152;13.508;4.672;6.442;5.190;10.649
1496004157;13.335;4.685;6.435;5.183;10.629
1496004163;13.348;4.631;6.446;5.192;10.650
1496004168;13.350;4.627;6.452;5.191;10.669
1496004173;13.491;4.681;6.449;5.197;10.653
1496004178;13.363;4.622;6.447;5.180;10.621
1496004183;13.366;4.634;6.444;5.191;10.660
1496004188;13.508;4.634;6.445;5.192;10.661
1496004193;13.485;4.685;6.439;5.179;10.632
1496004198;13.347;4.626;6.455;5.196;10.687
1496004203;13.339;4.627;6.441;5.193;10.662
1496004208;13.505;4.684;6.446;5.189;10.669
1496004213;13.336;4.624;6.434;5.181;10.620
1496004218;13.366;4.633;6.445;5.191;10.659
1496004223;13.364;4.633;6.438;5.189;10.671
1496004228;13.508;4.681;6.462;5.183;10.625
1496004233;13.361;4.627;6.453;5.190;10.635
1496004238;13.363;4.633;6.444;5.190;10.625
1496004243;13.509;4.642;6.446;5.187;10.664
1496004248;13.334;4.685;6.439;5.180;10.621
1496004253;13.361;4.634;6.456;5.193;10.653
1496004258;13.365;4.633;6.452;5.188;10.635
1496004263;13.503;4.685;6.450;5.194;10.640
1496004268;13.363;4.623;6.446;5.181;10.629
1496004273;13.366;4.633;6.445;5.189;10.637
1496004279;13.439;4.631;6.447;5.190;10.658
1496004284;13.509;4.683;6.436;5.181;10.577
1496004289;13.366;4.631;6.445;5.190;10.650
1496004294;13.348;4.626;6.440;5.191;10.636
1496004299;13.500;4.682;6.452;5.192;10.629
1496004304;13.336;4.627;6.441;5.180;10.625
1496004309;13.365;4.633;6.439;5.189;10.638
1496004314;13.500;4.633;6.456;5.192;10.642
1496004319;13.503;4.685;6.438;5.179;10.625
1496004324;13.351;4.626;6.438;5.191;10.720
1496004329;13.348;4.629;6.452;5.190;10.653
1496004334;13.509;4.684;6.448;5.191;10.638
1496004339;13.330;4.622;6.436;5.183;10.624
1496004344;13.366;4.633;6.453;5.191;10.637
1496004349;13.365;4.633;6.452;5.190;10.660
1496004354;13.494;4.679;6.446;5.181;10.605
1496004359;13.348;4.626;6.440;5.188;10.611
1496004364;13.363;4.632;6.444;5.189;10.642
1496004369;13.509;4.661;6.445;5.191;10.645
1496004374;13.335;4.686;6.434;5.182;10.618
1496004379;13.366;4.634;6.444;5.191;10.654
1496004384;13.339;4.627;6.445;5.190;10.661
1496004389;13.493;4.680;6.440;5.190;10.656
1496004395;13.364;4.622;6.440;5.181;10.621
1496004400;13.367;4.635;6.440;5.191;10.633
1496004405;13.509;4.633;6.446;5.189;10.647
1496004410;13.480;4.685;6.438;5.180;10.614
1496004415;13.365;4.630;6.455;5.196;10.705
1496004420;13.346;4.628;6.455;5.192;10.658
1496004425;13.505;4.685;6.446;5.190;10.634
