1495933204;13.403;4.653;6.391;5.214;10.710
1495933209;13.404;4.654;6.399;5.211;10.701
1495933215;13.544;4.705;6.392;5.198;10.692
1495933220;13.406;4.654;6.401;5.205;10.672
1495933225;13.406;4.656;6.395;5.212;10.709
1495933230;13.544;4.690;6.412;5.214;10.699
1495933235;13.373;4.702;6.394;5.199;10.666
1495933240;13.406;4.653;6.392;5.212;10.700
1495933245;13.405;4.652;6.397;5.211;10.707
1495933250;13.544;4.706;6.392;5.215;10.705
1495933255;13.406;4.644;6.407;5.202;10.668
1495933260;13.406;4.652;6.400;5.213;10.677
1495933265;13.535;4.650;6.395;5.212;10.705
1495933270;13.500;4.703;6.392;5.199;10.677
1495933275;13.406;4.651;6.395;5.211;10.734
1495933280;13.405;4.651;6.396;5.209;10.700
1495933285;13.544;4.703;6.390;5.211;10.700
1495933290;13.389;4.641;6.393;5.202;10.670
1495933295;13.394;4.646;6.391;5.213;10.691
1495933300;13.402;4.651;6.396;5.211;10.698
1495933305;13.544;4.702;6.391;5.198;10.640
1495933310;13.406;4.651;6.395;5.210;10.677
1495933315;13.406;4.651;6.393;5.209;10.706
1495933320;13.544;4.702;6.395;5.210;10.703
1495933325;13.361;4.655;6.409;5.201;10.672
1495933330;13.403;4.651;6.392;5.210;10.698
1495933336;13.405;4.652;6.394;5.213;10.705
1495933341;13.544;4.704;6.391;5.201;10.702
1495933346;13.406;4.648;6.397;5.200;10.669
1495933351;13.406;4.652;6.400;5.211;10.701
1495933356;13.527;4.650;6.387;5.214;10.691
1495933361;13.373;4.702;6.388;5.201;10.666
1495933366;13.406;4.653;6.393;5.212;10.699
1495933371;13.405;4.653;6.398;5.209;10.699
1495933376;13.544;4.704;6.390;5.210;10.705
1495933381;13.407;4.641;6.407;5.198;10.672
1495933386;13.379;4.645;6.405;5.210;10.696
1495933391;13.541;4.651;6.395;5.210;10.699
1495933396;13.542;4.705;6.391;5.199;10.667
1495933401;13.406;4.653;6.398;5.213;10.764
1495933406;13.406;4.654;6.395;5.212;10.705
1495933411;13.544;4.705;6.396;5.211;10.703
1495933416;13.376;4.630;6.398;5.205;10.684
1495933421;13.403;4.653;6.394;5.213;10.696
1495933426;13.400;4.653;6.394;5.212;10.697
1495933431;13.544;4.705;6.391;5.200;10.627
1495933436;13.406;4.653;6.402;5.216;10.666
1495933441;13.405;4.653;6.398;5.211;10.699
1495933447;13.544;4.705;6.386;5.226;10.672
1495933452;13.366;4.685;6.390;5.201;10.665
1495933457;13.406;4.652;6.399;5.209;10.698
1495933462;13.405;4.652;6.394;5.211;10.697
1495933467;13.544;4.705;6.389;5.196;10.703
1495933472;13.406;4.651;6.393;5.200;10.670
1495933477;13.406;4.653;6.396;5.213;10.691
1495933482;13.527;4.672;6.398;5.212;10.702
1495933487;13.377;4.704;6.389;5.200;10.669
1495933492;13.406;4.652;6.396;5.210;10.697
1495933497;13.405;4.653;6.394;5.210;10.698
1495933502;13.544;4.705;6.389;5.214;10.703
1495933507;13.406;4.643;6.410;5.202;10.669
1495933512;13.391;4.647;6.398;5.211;10.701
1495933517;13.543;4.649;6.396;5.209;10.697
1495933522;13.471;4.702;6.389;5.199;10.671
1495933527;13.406;4.651;6.396;5.213;10.695
1495933532;13.405;4.653;6.393;5.211;10.706
1495933537;13.545;4.703;6.379;5.209;10.699
1495933542;13.378;4.634;6.404;5.201;10.693
1495933547;13.404;4.651;6.394;5.210;10.693
1495933552;13.448;4.653;6.398;5.212;10.701
1495933557;13.545;4.705;6.390;5.201;10.635
1495933563;13.406;4.653;6.396;5.214;10.755
1495933568;13.406;4.653;6.398;5.212;10.696
1495933573;13.527;4.697;6.397;5.211;10.669
1495933578;13.374;4.675;6.387;5.199;10.676
1495933583;13.406;4.652;6.391;5.207;10.690
1495933588;13.405;4.652;6.397;5.209;10.701
1495933593;13.545;4.704;6.390;5.195;10.704
1495933598;13.406;4.652;6.400;5.204;10.664
1495933603;13.393;4.642;6.390;5.215;10.681
1495933608;13.541;4.667;6.395;5.211;10.694
1495933613;13.375;4.691;6.437;5.213;10.686
1495933618;13.392;4.646;6.399;5.210;10.689
1495933623;13.403;4.652;6.400;5.210;10.703
1495933628;13.545;4.705;6.379;5.211;10.701
1495933633;13.383;4.641;6.390;5.200;10.666
1495933638;13.406;4.651;6.397;5.208;10.689
1495933643;13.400;4.650;6.399;5.207;10.697
1495933648;13.530;4.696;6.386;5.198;10.651
1495933653;13.404;4.653;6.400;5.217;10.675
1495933658;13.406;4.653;6.400;5.211;10.699
1495933663;13.544;4.704;6.397;5.212;10.694
1495933668;13.377;4.685;6.390;5.200;10.665
1495933673;13.406;4.652;6.395;5.207;10.691
1495933679;13.391;4.647;6.406;5.208;10.704
1495933684;13.541;4.702;6.389;5.197;10.704
1495933689;13.407;4.647;6.394;5.195;10.668
1495933694;13.407;4.652;6.399;5.208;10.703
1495933699;13.545;4.664;6.395;5.208;10.701
1495933704;13.376;4.704;6.390;5.199;10.673
1495933709;13.389;4.649;6.386;5.216;10.683
1495933714;13.403;4.652;6.394;5.210;10.697
1495933719;13.544;4.703;6.390;5.207;10.701
1495933724;13.407;4.642;6.393;5.200;10.669
1495933729;13.407;4.654;6.394;5.212;10.700
1495933734;13.545;4.653;6.398;5.211;10.701
1495933739;13.477;4.696;6.384;5.199;10.677
1495933744;13.404;4.652;6.394;5.210;10.721
1495933749;13.406;4.655;6.400;5.209;10.698
1495933754;13.544;4.707;6.383;5.209;10.703
1495933759;13.389;4.645;6.391;5.202;10.671
1495933764;13.407;4.656;6.395;5.211;10.682
1495933769;13.435;4.653;6.400;5.211;10.697
1495933774;13.542;4.706;6.390;5.198;10.650
1495933779;13.407;4.655;6.403;5.212;10.717
1495933784;13.407;4.656;6.396;5.211;10.699
1495933789;13.545;4.707;6.394;5.209;10.702
1495933795;13.378;4.656;6.389;5.197;10.671
1495933800;13.407;4.653;6.392;5.211;10.694
1495933805;13.400;4.652;6.398;5.208;10.701
1495933810;13.545;4.706;6.389;5.194;10.698
1495933815;13.407;4.651;6.395;5.197;10.663
1495933820;13.407;4.656;6.396;5.212;10.696
1495933825;13.544;4.707;6.392;5.211;10.701
1495933830;13.378;4.644;6.390;5.199;10.654
1495933835;13.392;4.649;6.399;5.209;10.688
1495933840;13.402;4.655;6.397;5.207;10.704
1495933845;13.545;4.707;6.390;5.199;10.616
1495933850;13.407;4.657;6.401;5.212;10.676
1495933855;13.407;4.656;6.398;5.209;10.702
1495933860;13.545;4.705;6.395;5.208;10.699
1495933865;13.363;4.679;6.402;5.200;10.665
1495933870;13.404;4.656;6.393;5.210;10.694
1495933875;13.406;4.656;6.394;5.209;10.698
1495933880;13.544;4.705;6.391;5.200;10.697
1495933885;13.407;4.650;6.397;5.197;10.671
1495933890;13.407;4.656;6.398;5.210;10.698
1495933895;13.528;4.662;6.389;5.212;10.697
1495933900;13.373;4.706;6.386;5.199;10.666
1495933905;13.407;4.655;6.392;5.210;10.690
1495933910;13.406;4.655;6.399;5.209;10.706
1495933916;13.545;4.708;6.389;5.212;10.698
1495933921;13.407;4.646;6.398;5.202;10.677
1495933926;13.378;4.650;6.407;5.212;10.706
1495933931;13.535;4.654;6.397;5.213;10.698
1495933936;13.541;4.708;6.390;5.199;10.655
1495933941;13.407;4.655;6.396;5.209;10.711
1495933946;13.406;4.656;6.399;5.209;10.707
1495933951;13.545;4.708;6.395;5.211;10.708
1495933956;13.383;4.642;6.416;5.203;10.687
1495933961;13.404;4.655;6.395;5.212;10.691
1495933966;13.404;4.656;6.398;5.209;10.708
1495933971;13.545;4.705;6.389;5.198;10.650
1495933976;13.407;4.657;6.394;5.216;10.671
1495933981;13.406;4.657;6.398;5.211;10.700
1495933986;13.545;4.709;6.398;5.225;10.686
1495933991;13.375;4.681;6.389;5.201;10.681
1495933996;13.407;4.655;6.398;5.207;10.663
1495934001;13.405;4.657;6.395;5.209;10.686
1495934006;13.545;4.708;6.390;5.200;10.668
1495934011;13.407;4.654;6.399;5.198;10.677
1495934016;13.407;4.656;6.395;5.209;10.707
1495934021;13.533;4.656;6.400;5.209;10.695
1495934026;13.377;4.709;6.388;5.199;10.676
1495934032;13.407;4.658;6.396;5.213;10.686
1495934037;13.406;4.657;6.393;5.208;10.714
1495934042;13.545;4.708;6.390;5.209;10.705
1495934047;13.408;4.646;6.398;5.201;10.676
1495934052;13.392;4.652;6.394;5.213;10.709
1495934057;13.542;4.657;6.396;5.209;10.705
1495934062;13.506;4.709;6.390;5.199;10.676
1495934067;13.407;4.659;6.392;5.214;10.757
1495934072;13.406;4.658;6.397;5.212;10.701
1495934077;13.531;4.705;6.388;5.209;10.701
1495934082;13.385;4.642;6.402;5.203;10.681
1495934087;13.404;4.658;6.397;5.213;10.706
1495934092;13.461;4.658;6.398;5.210;10.702
1495934097;13.545;4.709;6.390;5.199;10.676
1495934102;13.408;4.657;6.405;5.213;10.744
1495934107;13.406;4.658;6.398;5.211;10.709
1495934112;13.528;4.702;6.409;5.212;10.684
1495934117;13.375;4.674;6.391;5.196;10.656
1495934122;13.407;4.657;6.391;5.209;10.694
1495934127;13.406;4.657;6.396;5.211;10.705
1495934132;13.545;4.710;6.389;5.197;10.701
1495934137;13.408;4.658;6.403;5.202;10.679
1495934142;13.393;4.652;6.388;5.213;10.703
1495934148;13.542;4.684;6.393;5.211;10.700
1495934153;13.378;4.709;6.390;5.197;10.677
1495934158;13.407;4.658;6.389;5.210;10.695
1495934163;13.406;4.658;6.396;5.209;10.707
1495934168;13.545;4.710;6.389;5.209;10.711
1495934173;13.398;4.647;6.394;5.198;10.631
1495934178;13.366;4.652;6.387;5.212;10.659
1495934183;13.542;4.657;6.394;5.208;10.706
1495934188;13.404;4.710;6.389;5.197;10.676
1495934193;13.407;4.659;6.392;5.210;10.692
1495934198;13.406;4.659;6.399;5.210;10.699
1495934203;13.545;4.711;6.388;5.209;10.701
1495934208;13.401;4.642;6.393;5.205;10.725
1495934213;13.390;4.653;6.395;5.220;10.694
1495934218;13.523;4.651;6.398;5.208;10.704
1495934223;13.542;4.708;6.389;5.197;10.623
1495934228;13.407;4.658;6.384;5.212;10.769
1495934233;13.406;4.658;6.392;5.211;10.707
1495934238;13.545;4.710;6.393;5.212;10.700
1495934243;13.380;4.648;6.389;5.199;10.678
1495934248;13.388;4.653;6.401;5.210;10.690
1495934253;13.401;4.658;6.395;5.210;10.701
1495934258;13.545;4.712;6.390;5.201;10.678
1495934264;13.407;4.659;6.396;5.213;10.714
1495934269;13.407;4.659;6.392;5.209;10.700
1495934274;13.546;4.711;6.396;5.209;10.705
1495934279;13.354;4.669;6.390;5.203;10.681
1495934284;13.404;4.660;6.395;5.212;10.702
1495934289;13.406;4.660;6.395;5.209;10.700
1495934294;13.545;4.711;6.388;5.194;10.709
1495934299;13.407;4.657;6.399;5.197;10.675
1495934304;13.407;4.660;6.398;5.212;10.704
1495934309;13.546;4.691;6.401;5.215;10.705
1495934314;13.375;4.709;6.389;5.201;10.679
1495934319;13.407;4.658;6.392;5.210;10.702
1495934324;13.406;4.658;6.393;5.208;10.703
1495934329;13.546;4.712;6.389;5.205;10.710
1495934334;13.407;4.650;6.401;5.201;10.674
1495934339;13.407;4.661;6.393;5.214;10.699
1495934344;13.538;4.658;6.393;5.212;10.703
1495934349;13.420;4.711;6.389;5.200;10.677
1495934354;13.406;4.659;6.398;5.211;10.724
1495934359;13.407;4.658;6.397;5.208;10.710
1495934364;13.546;4.712;6.389;5.209;10.702
1495934369;13.408;4.649;6.403;5.201;10.673
1495934374;13.392;4.656;6.394;5.212;10.701
1495934380;13.546;4.660;6.396;5.211;10.707
1495934385;13.549;4.712;6.388;5.199;10.678
1495934390;13.407;4.659;6.393;5.210;10.770
1495934395;13.407;4.660;6.391;5.209;10.713
1495934400;13.546;4.712;6.381;5.212;10.706
1495934405;13.375;4.643;6.386;5.201;10.688
1495934410;13.405;4.660;6.394;5.213;10.701
1495934415;13.403;4.660;6.394;5.212;10.710
1495934420;13.546;4.710;6.389;5.199;10.626
1495934425;13.407;4.659;6.392;5.216;10.674
1495934430;13.407;4.660;6.392;5.214;10.711
1495934435;13.532;4.706;6.400;5.213;10.703
1495934440;13.376;4.679;6.388;5.200;10.675
1495934445;13.407;4.659;6.393;5.209;10.703
1495934450;13.406;4.658;6.396;5.208;10.704
1495934455;13.545;4.709;6.389;5.200;10.713
1495934460;13.408;4.652;6.396;5.198;10.680
1495934465;13.388;4.652;6.390;5.211;10.686
1495934470;13.542;4.656;6.396;5.210;10.709
1495934475;13.377;4.711;6.390;5.201;10.682
1495934480;13.408;4.659;6.398;5.213;10.698
1495934485;13.407;4.659;6.390;5.209;10.712
1495934490;13.545;4.710;6.389;5.208;10.706
1495934496;13.391;4.640;6.401;5.202;10.687
1495934501;13.405;4.658;6.395;5.213;10.705
1495934506;13.482;4.658;6.394;5.213;10.712
1495934511;13.545;4.709;6.389;5.200;10.673
1495934516;13.408;4.657;6.387;5.212;10.729
1495934521;13.407;4.658;6.395;5.209;10.704
1495934526;13.546;4.708;6.422;5.214;10.704
1495934531;13.376;4.659;6.390;5.203;10.679
1495934536;13.407;4.658;6.391;5.212;10.696
1495934541;13.406;4.658;6.392;5.209;10.710
1495934546;13.545;4.710;6.390;5.200;10.673
1495934551;13.408;4.659;6.398;5.207;10.673
1495934556;13.408;4.658;6.400;5.213;10.661
1495934561;13.530;4.700;6.394;5.209;10.712
1495934566;13.379;4.708;6.389;5.200;10.671
1495934571;13.408;4.658;6.400;5.212;10.702
1495934576;13.407;4.659;6.395;5.213;10.709
1495934581;13.545;4.709;6.391;5.212;10.709
1495934586;13.408;4.647;6.389;5.200;10.677
1495934591;13.390;4.653;6.394;5.210;10.707
1495934596;13.465;4.659;6.397;5.209;10.706
1495934601;13.545;4.712;6.390;5.201;10.628
1495934606;13.408;4.660;6.392;5.214;10.681
1495934612;13.408;4.658;6.399;5.210;10.703
1495934617;13.546;4.708;6.398;5.208;10.711
1495934622;13.363;4.640;6.390;5.200;10.681
1495934627;13.404;4.657;6.397;5.211;10.697
1495934632;13.406;4.659;6.396;5.212;10.707
1495934637;13.546;4.710;6.391;5.199;10.702
1495934642;13.408;4.657;6.398;5.208;10.670
1495934647;13.408;4.658;6.396;5.212;10.707
1495934652;13.525;4.701;6.407;5.213;10.703
1495934657;13.376;4.707;6.391;5.202;10.679
1495934662;13.408;4.657;6.393;5.213;10.696
1495934667;13.407;4.656;6.399;5.209;10.701
1495934672;13.546;4.708;6.389;5.207;10.703
1495934677;13.408;4.647;6.398;5.202;10.664
1495934682;13.401;4.644;6.408;5.215;10.703
1495934687;13.543;4.655;6.396;5.211;10.703
1495934692;13.454;4.708;6.390;5.198;10.674
1495934697;13.408;4.657;6.396;5.212;10.722
1495934702;13.407;4.656;6.398;5.211;10.704
1495934707;13.546;4.710;6.391;5.213;10.707
1495934712;13.406;4.647;6.395;5.210;10.668
1495934717;13.405;4.655;6.396;5.209;10.700
1495934722;13.497;4.657;6.394;5.212;10.710
1495934728;13.546;4.710;6.392;5.202;10.669
1495934733;13.408;4.657;6.402;5.211;10.764
1495934738;13.408;4.658;6.396;5.211;10.708
1495934743;13.546;4.711;6.394;5.214;10.659
1495934748;13.366;4.646;6.387;5.200;10.668
1495934753;13.408;4.658;6.401;5.211;10.690
1495934758;13.406;4.658;6.397;5.212;10.700
1495934763;13.546;4.711;6.391;5.202;10.652
1495934768;13.409;4.658;6.400;5.211;10.671
1495934773;13.408;4.658;6.396;5.211;10.710
1495934778;13.531;4.704;6.395;5.214;10.703
1495934783;13.378;4.701;6.391;5.201;10.673
1495934788;13.409;4.657;6.396;5.209;10.692
1495934793;13.407;4.657;6.388;5.212;10.700
1495934798;13.546;4.711;6.390;5.201;10.699
1495934803;13.409;4.653;6.400;5.197;10.669
1495934808;13.391;4.651;6.402;5.213;10.701
1495934813;13.543;4.671;6.392;5.213;10.683
1495934818;13.364;4.703;6.379;5.202;10.685
1495934823;13.405;4.656;6.396;5.213;10.694
1495934828;13.407;4.658;6.393;5.213;10.706
1495934833;13.546;4.709;6.390;5.214;10.701
1495934838;13.408;4.648;6.396;5.202;10.665
1495934844;13.408;4.659;6.393;5.214;10.706
1495934849;13.534;4.653;6.384;5.213;10.699
1495934854;13.442;4.709;6.389;5.200;10.668
1495934859;13.408;4.660;6.394;5.214;10.692
1495934864;13.407;4.659;6.399;5.213;10.704
1495934869;13.546;4.711;6.390;5.212;10.707
1495934874;13.406;4.647;6.389;5.199;10.673
1495934879;13.372;4.654;6.386;5.213;10.694
1495934884;13.455;4.658;6.396;5.210;10.704
1495934889;13.546;4.711;6.390;5.201;10.629
1495934894;13.408;4.661;6.406;5.215;10.759
1495934899;13.407;4.659;6.399;5.213;10.707
1495934904;13.547;4.711;6.396;5.210;10.699
1495934909;13.380;4.656;6.444;5.201;10.673
1495934914;13.405;4.657;6.396;5.211;10.692
1495934919;13.406;4.658;6.399;5.212;10.704
1495934924;13.546;4.711;6.391;5.203;10.613
1495934929;13.408;4.659;6.393;5.209;10.668
1495934934;13.408;4.657;6.393;5.210;10.703
1495934939;13.546;4.700;6.394;5.217;10.681
1495934944;13.376;4.709;6.389;5.203;10.666
1495934949;13.408;4.659;6.396;5.211;10.694
1495934954;13.407;4.657;6.400;5.209;10.699
1495934959;13.546;4.710;6.390;5.207;10.701
1495934965;13.408;4.649;6.398;5.204;10.674
1495934970;13.408;4.657;6.393;5.212;10.706
1495934975;13.531;4.651;6.394;5.209;10.696
1495934980;13.412;4.709;6.390;5.201;10.668
1495934985;13.409;4.659;6.396;5.214;10.737
1495934990;13.407;4.658;6.396;5.208;10.696
1495934995;13.547;4.710;6.390;5.209;10.705
1495935000;13.409;4.648;6.395;5.200;10.666
1495935005;13.395;4.653;6.408;5.211;10.705
1495935010;13.486;4.660;6.395;5.212;10.705
1495935015;13.546;4.710;6.395;5.196;10.653
1495935020;13.408;4.660;6.395;5.214;10.686
1495935025;13.408;4.660;6.397;5.210;10.697
1495935030;13.547;4.711;6.382;5.209;10.696
1495935035;13.363;4.641;6.391;5.199;10.675
1495935040;13.406;4.658;6.396;5.208;10.693
1495935045;13.407;4.661;6.396;5.212;10.659
1495935050;13.547;4.711;6.391;5.199;10.669
1495935055;13.408;4.659;6.392;5.206;10.662
1495935060;13.408;4.660;6.394;5.211;10.694
1495935065;13.523;4.701;6.386;5.212;10.692
1495935071;13.377;4.711;6.390;5.202;10.684
1495935076;13.408;4.661;6.393;5.209;10.689
1495935081;13.407;4.660;6.392;5.208;10.696
1495935086;13.547;4.712;6.390;5.213;10.698
1495935091;13.409;4.650;6.404;5.200;10.670
1495935096;13.408;4.661;6.390;5.217;10.688
1495935101;13.543;4.659;6.397;5.211;10.697
1495935106;13.453;4.712;6.389;5.199;10.664
1495935111;13.408;4.660;6.401;5.211;10.690
1495935116;13.408;4.660;6.392;5.211;10.704
1495935121;13.547;4.712;6.387;5.211;10.696
1495935126;13.396;4.649;6.389;5.200;10.676
1495935131;13.398;4.660;6.394;5.211;10.690
1495935136;13.467;4.662;6.398;5.213;10.702
1495935141;13.547;4.712;6.387;5.201;10.619
1495935146;13.409;4.660;6.404;5.211;10.667
1495935151;13.408;4.660;6.400;5.209;10.698
1495935156;13.547;4.712;6.397;5.211;10.700
1495935161;13.364;4.645;6.389;5.202;10.673
1495935166;13.409;4.660;6.391;5.209;10.681
1495935171;13.407;4.660;6.393;5.209;10.703
1495935176;13.547;4.712;6.390;5.202;10.695
1495935182;13.409;4.658;6.396;5.199;10.669
1495935187;13.408;4.659;6.398;5.210;10.697
1495935192;13.530;4.675;6.404;5.212;10.702
1495935197;13.376;4.711;6.391;5.202;10.668
1495935202;13.408;4.659;6.394;5.213;10.690
1495935207;13.408;4.661;6.393;5.210;10.702
1495935212;13.547;4.712;6.390;5.211;10.698
1495935217;13.409;4.649;6.405;5.202;10.665
1495935222;13.392;4.655;6.403;5.216;10.700
1495935227;13.544;4.657;6.396;5.211;10.694
1495935232;13.473;4.709;6.389;5.199;10.664
1495935237;13.409;4.659;6.392;5.213;10.752
1495935242;13.408;4.658;6.399;5.212;10.700
1495935247;13.547;4.711;6.399;5.213;10.696
1495935252;13.376;4.640;6.402;5.204;10.679
1495935257;13.406;4.657;6.396;5.211;10.687
1495935262;13.403;4.658;6.399;5.210;10.697
1495935267;13.547;4.711;6.390;5.200;10.610
1495935272;13.409;4.660;6.393;5.216;10.674
1495935277;13.409;4.658;6.399;5.213;10.702
1495935282;13.539;4.698;6.387;5.213;10.674
1495935287;13.377;4.657;6.391;5.200;10.658
1495935293;13.409;4.659;6.396;5.212;10.694
1495935298;13.407;4.657;6.393;5.214;10.698
1495935303;13.547;4.708;6.389;5.199;10.694
1495935308;13.409;4.655;6.393;5.198;10.662
1495935313;13.409;4.656;6.408;5.213;10.692
1495935318;13.544;4.684;6.395;5.214;10.693
1495935323;13.379;4.709;6.389;5.200;10.661
1495935328;13.409;4.657;6.395;5.210;10.653
1495935333;13.408;4.658;6.395;5.211;10.701
1495935338;13.547;4.710;6.390;5.216;10.698
1495935343;13.409;4.648;6.412;5.212;10.677
1495935348;13.406;4.657;6.394;5.209;10.694
1495935353;13.547;4.659;6.392;5.209;10.702
1495935358;13.471;4.711;6.390;5.202;10.672
1495935363;13.409;4.659;6.396;5.214;10.758
1495935368;13.409;4.658;6.399;5.209;10.694
1495935373;13.547;4.709;6.388;5.208;10.693
1495935378;13.383;4.647;6.389;5.201;10.675
1495935383;13.408;4.659;6.399;5.212;10.704
1495935388;13.422;4.659;6.390;5.209;10.696
1495935393;13.546;4.710;6.389;5.197;10.616
1495935398;13.409;4.658;6.394;5.213;10.667
1495935404;13.409;4.659;6.392;5.211;10.699
1495935409;13.533;4.694;6.382;5.210;10.694
1495935414;13.377;4.660;6.393;5.199;10.664
1495935419;13.367;4.650;6.394;5.214;10.692
1495935424;13.405;4.658;6.394;5.211;10.704
1495935429;13.547;4.711;6.390;5.200;10.706
1495935434;13.409;4.654;6.401;5.200;10.679
1495935439;13.409;4.659;6.391;5.208;10.697
1495935444;13.547;4.660;6.395;5.207;10.699
1495935449;13.357;4.701;6.405;5.206;10.695
1495935454;13.406;4.657;6.395;5.213;10.690
1495935459;13.409;4.658;6.393;5.208;10.701
1495935464;13.547;4.711;6.390;5.209;10.705
1495935469;13.409;4.649;6.387;5.202;10.668
1495935474;13.409;4.659;6.394;5.211;10.702
1495935479;13.547;4.659;6.398;5.223;10.704
1495935484;13.513;4.710;6.391;5.200;10.678
1495935489;13.409;4.660;6.396;5.214;10.762
1495935494;13.409;4.659;6.391;5.210;10.707
1495935499;13.547;4.709;6.393;5.208;10.701
1495935504;13.389;4.646;6.389;5.198;10.678
1495935509;13.409;4.656;6.398;5.207;10.661
1495935514;13.393;4.658;6.395;5.210;10.701
1495935520;13.547;4.713;6.389;5.201;10.637
1495935525;13.409;4.659;6.393;5.214;10.694
1495935530;13.409;4.659;6.392;5.207;10.710
1495935535;13.547;4.712;6.394;5.211;10.704
1495935540;13.380;4.704;6.390;5.200;10.665
1495935545;13.395;4.655;6.394;5.212;10.702
1495935550;13.406;4.659;6.392;5.208;10.699
1495935555;13.547;4.711;6.389;5.207;10.706
1495935560;13.409;4.648;6.396;5.201;10.680
1495935565;13.409;4.658;6.395;5.210;10.707
1495935570;13.547;4.657;6.393;5.207;10.706
1495935575;13.436;4.703;6.386;5.201;10.727
1495935580;13.406;4.656;6.394;5.209;10.702
1495935585;13.409;4.658;6.394;5.211;10.701
1495935590;13.547;4.709;6.379;5.207;10.710
1495935595;13.394;4.647;6.390;5.200;10.686
1495935601;13.409;4.658;6.394;5.207;10.700
1495935606;13.388;4.652;6.391;5.211;10.702
1495935611;13.544;4.710;6.390;5.201;10.641
1495935616;13.410;4.658;6.392;5.214;10.676
1495935621;13.409;4.656;6.399;5.207;10.709
1495935626;13.547;4.709;6.394;5.210;10.702
1495935631;13.381;4.694;6.389;5.200;10.675
1495935636;13.390;4.649;6.392;5.209;10.692
1495935641;13.405;4.655;6.395;5.211;10.709
1495935646;13.547;4.709;6.390;5.199;10.711
1495935651;13.410;4.652;6.393;5.195;10.675
1495935656;13.409;4.657;6.397;5.209;10.705
1495935661;13.547;4.667;6.393;5.212;10.704
1495935666;13.370;4.697;6.388;5.202;10.684
1495935671;13.407;4.656;6.394;5.214;10.700
1495935676;13.408;4.657;6.393;5.212;10.707
1495935681;13.547;4.708;6.390;5.209;10.705
1495935686;13.410;4.646;6.395;5.199;10.671
1495935691;13.409;4.658;6.391;5.212;10.710
1495935696;13.547;4.657;6.406;5.216;10.677
1495935701;13.545;4.707;6.386;5.200;10.626
1495935706;13.409;4.658;6.389;5.213;10.765
1495935712;13.409;4.656;6.394;5.208;10.710
1495935717;13.547;4.709;6.398;5.209;10.709
1495935722;13.382;4.646;6.389;5.198;10.679
1495935727;13.409;4.658;6.400;5.210;10.655
1495935732;13.395;4.658;6.394;5.212;10.701
1495935737;13.547;4.710;6.389;5.200;10.648
1495935742;13.410;4.658;6.401;5.205;10.679
1495935747;13.409;4.657;6.398;5.208;10.703
1495935752;13.548;4.710;6.394;5.210;10.712
1495935757;13.381;4.711;6.390;5.201;10.676
1495935762;13.395;4.652;6.395;5.209;10.705
1495935767;13.408;4.658;6.395;5.209;10.712
1495935772;13.548;4.711;6.390;5.204;10.705
1495935777;13.410;4.654;6.401;5.201;10.668
1495935782;13.409;4.659;6.398;5.211;10.707
1495935787;13.548;4.657;6.395;5.208;10.713
1495935792;13.375;4.703;6.393;5.200;10.691
1495935797;13.407;4.659;6.393;5.214;10.716
1495935802;13.409;4.659;6.400;5.212;10.713
1495935807;13.548;4.711;6.389;5.210;10.707
1495935812;13.408;4.647;6.388;5.199;10.679
1495935817;13.410;4.659;6.391;5.211;10.706
1495935822;13.477;4.653;6.390;5.214;10.704
1495935828;13.544;4.709;6.389;5.200;10.658
1495935833;13.410;4.658;6.406;5.211;10.724
1495935838;13.409;4.658;6.387;5.209;10.708
1495935843;13.548;4.709;6.393;5.209;10.704
1495935848;13.381;4.654;6.390;5.200;10.683
1495935853;13.394;4.649;6.403;5.215;10.683
1495935858;13.405;4.656;6.394;5.211;10.709
1495935863;13.548;4.707;6.389;5.198;10.702
1495935868;13.409;4.657;6.395;5.209;10.678
1495935873;13.410;4.657;6.399;5.208;10.713
1495935878;13.548;4.695;6.396;5.209;10.711
1495935883;13.381;4.706;6.445;5.203;10.684
1495935888;13.407;4.656;6.394;5.211;10.704
1495935893;13.409;4.656;6.399;5.208;10.706
1495935898;13.548;4.709;6.389;5.202;10.704
1495935903;13.410;4.650;6.395;5.197;10.684
1495935908;13.410;4.657;6.400;5.209;10.704
1495935913;13.548;4.656;6.396;5.213;10.687
1495935918;13.370;4.707;6.391;5.199;10.688
1495935923;13.410;4.656;6.390;5.211;10.704
1495935928;13.410;4.656;6.400;5.208;10.711
1495935933;13.548;4.707;6.390;5.207;10.704
1495935938;13.405;4.646;6.386;5.199;10.684
1495935944;13.410;4.657;6.395;5.212;10.694
1495935949;13.480;4.650;6.396;5.213;10.710
1495935954;13.547;4.706;6.390;5.200;10.680
1495935959;13.410;4.653;6.391;5.211;10.774
1495935964;13.410;4.654;6.391;5.207;10.707
1495935969;13.548;4.706;6.393;5.209;10.711
1495935974;13.381;4.644;6.389;5.201;10.686
1495935979;13.393;4.650;6.390;5.213;10.697
1495935984;13.405;4.654;6.399;5.212;10.705
1495935989;13.548;4.707;6.389;5.200;10.664
1495935994;13.410;4.655;6.392;5.207;10.680
1495935999;13.410;4.656;6.391;5.209;10.706
1495936004;13.548;4.706;6.393;5.208;10.711
1495936009;13.364;4.698;6.381;5.202;10.678
1495936014;13.407;4.655;6.395;5.212;10.696
1495936019;13.367;4.644;6.394;5.215;10.700
1495936024;13.545;4.706;6.387;5.207;10.703
