1495987204;13.331;4.684;6.464;5.139;10.608
1495987209;13.331;4.633;6.483;5.148;10.607
1495987214;13.311;4.631;6.490;5.150;10.618
1495987219;13.376;4.679;6.464;5.142;10.611
1495987224;13.331;4.633;6.493;5.151;10.613
1495987229;13.331;4.632;6.475;5.149;10.622
1495987234;13.457;4.685;6.475;5.141;10.607
1495987240;13.331;4.634;6.492;5.150;10.679
1495987245;13.312;4.627;6.493;5.148;10.611
1495987250;13.460;4.679;6.475;5.141;10.572
1495987255;13.328;4.634;6.494;5.152;10.628
1495987260;13.331;4.632;6.496;5.147;10.621
1495987265;13.479;4.685;6.462;5.139;10.558
1495987270;13.331;4.633;6.478;5.156;10.612
1495987275;13.309;4.627;6.489;5.151;10.620
1495987280;13.462;4.678;6.481;5.154;10.631
1495987285;13.328;4.621;6.485;5.141;10.608
1495987290;13.331;4.634;6.491;5.151;10.616
1495987295;13.479;4.686;6.465;5.150;10.612
1495987300;13.323;4.621;6.462;5.141;10.618
1495987305;13.310;4.626;6.488;5.151;10.609
1495987310;13.457;4.679;6.484;5.151;10.620
1495987315;13.294;4.663;6.465;5.142;10.620
1495987320;13.331;4.634;6.494;5.148;10.615
1495987325;13.479;4.686;6.483;5.150;10.623
1495987330;13.298;4.645;6.479;5.139;10.616
1495987335;13.331;4.631;6.490;5.151;10.603
1495987340;13.304;4.628;6.491;5.153;10.612
1495987345;13.387;4.684;6.482;5.141;10.610
1495987350;13.331;4.633;6.491;5.149;10.616
1495987356;13.313;4.634;6.493;5.146;10.625
1495987361;13.479;4.686;6.475;5.139;10.605
1495987366;13.331;4.635;6.503;5.154;10.625
1495987371;13.311;4.624;6.485;5.150;10.623
1495987376;13.475;4.665;6.496;5.146;10.617
1495987381;13.297;4.634;6.489;5.139;10.614
1495987386;13.331;4.635;6.472;5.151;10.621
1495987391;13.478;4.634;6.478;5.149;10.621
1495987396;13.424;4.686;6.462;5.140;10.618
1495987401;13.315;4.627;6.487;5.155;10.639
1495987406;13.326;4.633;6.498;5.151;10.623
1495987411;13.478;4.687;6.472;5.137;10.625
1495987416;13.331;4.632;6.478;5.150;10.662
1495987421;13.330;4.634;6.472;5.151;10.619
1495987426;13.478;4.686;6.473;5.152;10.617
1495987431;13.313;4.614;6.511;5.153;10.638
1495987436;13.327;4.631;6.500;5.148;10.623
1495987441;13.479;4.685;6.498;5.148;10.616
1495987446;13.299;4.621;6.476;5.148;10.614
1495987451;13.331;4.634;6.484;5.151;10.618
1495987456;13.479;4.687;6.483;5.150;10.615
1495987461;13.278;4.614;6.490;5.141;10.605
1495987466;13.327;4.631;6.498;5.148;10.622
1495987472;13.479;4.640;6.475;5.150;10.616
1495987477;13.297;4.634;6.488;5.140;10.622
1495987482;13.331;4.632;6.488;5.148;10.627
1495987487;13.479;4.631;6.477;5.145;10.618
1495987492;13.276;4.625;6.476;5.142;10.623
1495987497;13.328;4.632;6.486;5.148;10.607
1495987502;13.329;4.632;6.483;5.148;10.623
1495987507;13.331;4.645;6.465;5.137;10.611
1495987512;13.332;4.632;6.494;5.145;10.605
1495987517;13.329;4.632;6.482;5.148;10.615
1495987522;13.479;4.680;6.490;5.146;10.590
1495987527;13.328;4.631;6.499;5.151;10.629
1495987532;13.330;4.632;6.496;5.148;10.619
1495987537;13.479;4.684;6.470;5.139;10.621
1495987542;13.332;4.633;6.497;5.151;10.683
1495987547;13.331;4.633;6.490;5.149;10.625
1495987552;13.478;4.684;6.468;5.138;10.562
1495987557;13.315;4.630;6.481;5.144;10.611
1495987562;13.331;4.633;6.473;5.149;10.622
1495987567;13.478;4.685;6.467;5.140;10.614
1495987572;13.331;4.632;6.487;5.148;10.687
1495987577;13.331;4.633;6.478;5.148;10.626
1495987582;13.479;4.685;6.472;5.141;10.623
1495987588;13.315;4.625;6.485;5.146;10.617
1495987593;13.329;4.632;6.472;5.149;10.620
1495987598;13.479;4.685;6.471;5.138;10.625
1495987603;13.331;4.626;6.503;5.137;10.615
1495987608;13.331;4.633;6.488;5.148;10.625
1495987613;13.479;4.686;6.475;5.150;10.620
1495987618;13.307;4.613;6.471;5.142;10.625
1495987623;13.328;4.631;6.497;5.149;10.625
1495987628;13.479;4.685;6.467;5.154;10.621
1495987633;13.332;4.620;6.474;5.141;10.613
1495987638;13.331;4.633;6.474;5.150;10.617
1495987643;13.479;4.631;6.472;5.148;10.620
1495987648;13.312;4.678;6.468;5.142;10.621
1495987653;13.328;4.633;6.482;5.153;10.629
1495987658;13.363;4.633;6.488;5.150;10.618
1495987663;13.479;4.684;6.478;5.139;10.563
1495987668;13.332;4.633;6.491;5.150;10.618
1495987673;13.330;4.633;6.490;5.151;10.625
1495987678;13.479;4.681;6.487;5.151;10.632
1495987683;13.328;4.621;6.487;5.150;10.625
1495987688;13.330;4.633;6.492;5.150;10.619
1495987693;13.479;4.685;6.470;5.144;10.622
1495987698;13.332;4.623;6.499;5.139;10.624
1495987704;13.332;4.633;6.474;5.149;10.618
1495987709;13.478;4.686;6.475;5.162;10.629
1495987714;13.303;4.620;6.461;5.142;10.627
1495987719;13.290;4.618;6.485;5.148;10.616
1495987724;13.453;4.636;6.483;5.150;10.628
1495987729;13.293;4.684;6.466;5.144;10.613
1495987734;13.332;4.633;6.499;5.154;10.620
1495987739;13.422;4.632;6.489;5.150;10.623
1495987744;13.331;4.638;6.462;5.141;10.615
1495987749;13.331;4.632;6.491;5.154;10.622
1495987754;13.326;4.630;6.490;5.156;10.625
1495987759;13.328;4.683;6.479;5.143;10.627
1495987764;13.331;4.632;6.483;5.151;10.620
1495987769;13.331;4.632;6.472;5.150;10.619
1495987774;13.466;4.682;6.474;5.142;10.617
1495987779;13.331;4.634;6.480;5.156;10.654
1495987784;13.318;4.632;6.471;5.155;10.621
1495987789;13.470;4.684;6.464;5.139;10.636
1495987794;13.331;4.626;6.497;5.138;10.624
1495987799;13.331;4.632;6.486;5.149;10.626
1495987804;13.479;4.684;6.473;5.149;10.622
1495987809;13.332;4.621;6.485;5.141;10.624
1495987814;13.315;4.625;6.489;5.147;10.628
1495987820;13.463;4.626;6.491;5.151;10.632
1495987825;13.313;4.640;6.462;5.142;10.627
1495987830;13.331;4.633;6.497;5.151;10.615
1495987835;13.325;4.632;6.493;5.151;10.622
1495987840;13.332;4.684;6.467;5.140;10.615
1495987845;13.313;4.626;6.491;5.154;10.622
1495987850;13.312;4.626;6.488;5.152;10.624
1495987855;13.475;4.684;6.466;5.143;10.585
1495987860;13.332;4.632;6.484;5.153;10.622
1495987865;13.330;4.632;6.476;5.149;10.631
1495987870;13.449;4.683;6.478;5.142;10.625
1495987875;13.300;4.626;6.481;5.155;10.660
1495987880;13.305;4.625;6.490;5.153;10.623
1495987885;13.475;4.683;6.466;5.140;10.587
1495987890;13.332;4.632;6.494;5.151;10.624
1495987895;13.331;4.632;6.475;5.150;10.623
1495987900;13.479;4.685;6.480;5.145;10.622
1495987905;13.329;4.617;6.495;5.146;10.621
1495987910;13.325;4.625;6.493;5.153;10.634
1495987915;13.476;4.631;6.491;5.150;10.626
1495987920;13.306;4.684;6.467;5.140;10.621
1495987925;13.331;4.631;6.490;5.150;10.631
1495987930;13.443;4.632;6.484;5.149;10.628
1495987936;13.479;4.685;6.478;5.143;10.565
1495987941;13.316;4.631;6.482;5.160;10.637
1495987946;13.326;4.631;6.494;5.150;10.634
1495987951;13.479;4.684;6.467;5.138;10.621
1495987956;13.331;4.629;6.481;5.140;10.614
1495987961;13.331;4.632;6.484;5.149;10.624
1495987966;13.479;4.684;6.477;5.148;10.622
1495987971;13.305;4.614;6.472;5.144;10.623
1495987976;13.327;4.631;6.483;5.150;10.620
1495987981;13.479;4.685;6.472;5.151;10.629
1495987986;13.298;4.672;6.472;5.143;10.618
1495987991;13.331;4.633;6.479;5.152;10.623
1495987996;13.479;4.632;6.479;5.151;10.623
1495988001;13.398;4.678;6.467;5.144;10.625
1495988006;13.316;4.631;6.491;5.151;10.634
1495988011;13.329;4.632;6.475;5.152;10.624
1495988016;13.439;4.685;6.482;5.141;10.619
1495988021;13.332;4.633;6.485;5.152;10.699
1495988026;13.331;4.633;6.481;5.150;10.621
1495988031;13.460;4.677;6.481;5.140;10.626
1495988036;13.313;4.630;6.482;5.150;10.617
1495988041;13.331;4.632;6.482;5.149;10.627
1495988046;13.479;4.683;6.480;5.140;10.628
1495988052;13.332;4.625;6.495;5.138;10.615
1495988057;13.332;4.632;6.493;5.151;10.628
1495988062;13.459;4.678;6.471;5.151;10.625
1495988067;13.301;4.616;6.481;5.144;10.618
1495988072;13.332;4.633;6.482;5.153;10.609
1495988077;13.479;4.684;6.481;5.152;10.618
1495988082;13.298;4.671;6.477;5.143;10.612
1495988087;13.332;4.633;6.475;5.150;10.624
1495988092;13.480;4.667;6.491;5.151;10.628
1495988097;13.281;4.677;6.471;5.139;10.615
1495988102;13.328;4.632;6.495;5.148;10.617
1495988107;13.480;4.652;6.472;5.150;10.617
1495988112;13.298;4.684;6.480;5.140;10.622
1495988117;13.331;4.633;6.489;5.151;10.625
1495988122;13.419;4.632;6.498;5.154;10.610
1495988127;13.460;4.679;6.478;5.145;10.556
1495988132;13.328;4.633;6.480;5.156;10.629
1495988137;13.329;4.633;6.498;5.155;10.616
1495988142;13.479;4.684;6.467;5.143;10.616
1495988147;13.332;4.627;6.500;5.152;10.642
1495988152;13.331;4.632;6.475;5.152;10.623
1495988157;13.462;4.677;6.474;5.151;10.622
1495988162;13.328;4.618;6.492;5.151;10.632
1495988168;13.331;4.631;6.482;5.150;10.615
1495988173;13.479;4.683;6.471;5.149;10.624
1495988178;13.314;4.620;6.495;5.139;10.621
1495988183;13.331;4.633;6.484;5.149;10.617
1495988188;13.461;4.659;6.490;5.152;10.618
1495988193;13.295;4.683;6.482;5.141;10.610
1495988198;13.332;4.633;6.487;5.153;10.617
1495988203;13.479;4.632;6.475;5.153;10.613
1495988208;13.443;4.683;6.469;5.143;10.613
1495988213;13.332;4.631;6.486;5.152;10.684
1495988218;13.313;4.627;6.489;5.154;10.626
1495988223;13.475;4.682;6.473;5.145;10.597
1495988228;13.332;4.633;6.497;5.156;10.628
1495988233;13.331;4.632;6.477;5.153;10.624
1495988238;13.478;4.683;6.477;5.154;10.622
1495988243;13.332;4.621;6.477;5.154;10.623
1495988248;13.293;4.628;6.489;5.157;10.618
1495988253;13.476;4.683;6.488;5.153;10.618
1495988258;13.300;4.620;6.482;5.142;10.616
1495988263;13.332;4.632;6.487;5.152;10.625
1495988268;13.479;4.637;6.496;5.151;10.619
1495988273;13.297;4.632;6.470;5.144;10.618
1495988278;13.331;4.633;6.491;5.161;10.624
1495988284;13.326;4.631;6.492;5.153;10.620
1495988289;13.332;4.684;6.482;5.144;10.621
1495988294;13.332;4.632;6.483;5.155;10.618
1495988299;13.331;4.633;6.475;5.153;10.616
1495988304;13.479;4.687;6.480;5.145;10.551
1495988309;13.331;4.633;6.493;5.157;10.671
1495988314;13.319;4.632;6.476;5.152;10.622
1495988319;13.461;4.680;6.484;5.161;10.627
1495988324;13.298;4.608;6.518;5.151;10.649
1495988329;13.328;4.632;6.482;5.152;10.619
1495988334;13.480;4.686;6.478;5.153;10.624
1495988339;13.300;4.622;6.472;5.145;10.610
1495988344;13.332;4.634;6.481;5.154;10.621
1495988349;13.479;4.636;6.485;5.156;10.614
1495988354;13.281;4.633;6.467;5.148;10.613
1495988359;13.313;4.629;6.475;5.155;10.625
1495988364;13.426;4.633;6.473;5.153;10.612
1495988369;13.479;4.686;6.481;5.143;10.576
1495988374;13.332;4.634;6.487;5.153;10.673
1495988379;13.331;4.633;6.485;5.151;10.616
1495988384;13.463;4.679;6.470;5.141;10.630
1495988389;13.316;4.626;6.491;5.145;10.618
1495988394;13.329;4.634;6.490;5.150;10.621
1495988400;13.479;4.685;6.475;5.149;10.613
1495988405;13.332;4.622;6.481;5.143;10.621
1495988410;13.332;4.633;6.487;5.153;10.625
1495988415;13.463;4.679;6.483;5.155;10.616
1495988420;13.283;4.611;6.468;5.144;10.621
1495988425;13.328;4.628;6.477;5.151;10.610
1495988430;13.330;4.629;6.475;5.151;10.614
1495988435;13.332;4.680;6.470;5.142;10.612
1495988440;13.332;4.629;6.498;5.150;10.621
1495988445;13.310;4.622;6.488;5.152;10.616
1495988450;13.461;4.676;6.472;5.145;10.616
1495988455;13.329;4.628;6.492;5.153;10.682
1495988460;13.332;4.629;6.494;5.153;10.614
1495988465;13.479;4.683;6.467;5.145;10.561
1495988470;13.332;4.632;6.479;5.158;10.618
1495988475;13.317;4.622;6.486;5.158;10.610
1495988480;13.449;4.677;6.472;5.155;10.619
1495988485;13.329;4.618;6.491;5.145;10.610
1495988490;13.332;4.630;6.472;5.151;10.612
1495988495;13.417;4.631;6.484;5.151;10.619
1495988500;13.332;4.682;6.481;5.142;10.614
1495988505;13.332;4.631;6.491;5.153;10.608
1495988510;13.322;4.621;6.484;5.152;10.620
1495988516;13.476;4.682;6.472;5.143;10.616
1495988521;13.332;4.632;6.497;5.154;10.629
1495988526;13.312;4.631;6.473;5.153;10.614
1495988531;13.480;4.685;6.485;5.144;10.558
1495988536;13.332;4.632;6.498;5.157;10.630
1495988541;13.316;4.630;6.495;5.158;10.622
1495988546;13.477;4.681;6.469;5.158;10.614
1495988551;13.332;4.619;6.496;5.145;10.613
1495988556;13.332;4.631;6.491;5.153;10.610
1495988561;13.480;4.631;6.482;5.152;10.617
1495988566;13.319;4.630;6.476;5.144;10.608
1495988571;13.316;4.624;6.483;5.154;10.596
1495988576;13.469;4.629;6.496;5.155;10.620
1495988581;13.315;4.683;6.480;5.144;10.618
1495988586;13.332;4.631;6.495;5.156;10.656
1495988591;13.331;4.631;6.492;5.154;10.609
1495988596;13.480;4.683;6.474;5.144;10.551
1495988601;13.317;4.626;6.493;5.161;10.605
1495988606;13.313;4.624;6.485;5.154;10.614
1495988611;13.473;4.681;6.472;5.154;10.614
1495988616;13.332;4.619;6.483;5.143;10.611
1495988621;13.332;4.632;6.492;5.154;10.614
1495988626;13.479;4.683;6.479;5.152;10.619
1495988632;13.292;4.612;6.475;5.143;10.611
1495988637;13.314;4.623;6.485;5.152;10.607
1495988642;13.476;4.669;6.481;5.153;10.609
1495988647;13.298;4.682;6.480;5.146;10.608
1495988652;13.332;4.630;6.490;5.153;10.611
1495988657;13.480;4.630;6.485;5.153;10.612
1495988662;13.404;4.676;6.481;5.147;10.610
1495988667;13.314;4.625;6.482;5.157;10.684
1495988672;13.329;4.629;6.495;5.153;10.616
1495988677;13.479;4.683;6.470;5.144;10.614
1495988682;13.332;4.629;6.503;5.144;10.616
1495988687;13.332;4.631;6.483;5.156;10.612
1495988692;13.480;4.683;6.468;5.163;10.621
1495988697;13.295;4.612;6.472;5.146;10.612
1495988702;13.329;4.629;6.486;5.155;10.605
1495988707;13.480;4.684;6.488;5.155;10.618
1495988712;13.300;4.644;6.471;5.145;10.609
1495988717;13.332;4.631;6.483;5.154;10.615
1495988722;13.480;4.683;6.490;5.152;10.613
1495988727;13.280;4.659;6.474;5.142;10.615
1495988732;13.329;4.629;6.495;5.151;10.610
1495988737;13.479;4.630;6.494;5.151;10.609
1495988743;13.298;4.683;6.478;5.142;10.608
1495988748;13.332;4.630;6.489;5.152;10.679
1495988753;13.332;4.630;6.471;5.151;10.616
1495988758;13.461;4.677;6.468;5.142;10.620
1495988763;13.329;4.626;6.482;5.151;10.617
1495988768;13.331;4.630;6.484;5.151;10.612
1495988773;13.480;4.683;6.467;5.151;10.619
1495988778;13.333;4.620;6.487;5.151;10.637
1495988783;13.332;4.632;6.472;5.152;10.614
1495988788;13.459;4.678;6.491;5.154;10.609
1495988793;13.299;4.618;6.471;5.145;10.610
1495988798;13.332;4.631;6.496;5.154;10.609
1495988803;13.480;4.636;6.485;5.153;10.608
1495988808;13.298;4.632;6.487;5.144;10.617
1495988813;13.332;4.631;6.477;5.153;10.619
1495988818;13.462;4.626;6.479;5.155;10.613
1495988823;13.318;4.630;6.480;5.143;10.619
1495988828;13.333;4.631;6.492;5.151;10.614
1495988833;13.400;4.630;6.493;5.151;10.624
1495988838;13.332;4.659;6.484;5.141;10.615
1495988843;13.332;4.631;6.484;5.150;10.612
1495988848;13.322;4.617;6.487;5.152;10.612
1495988853;13.349;4.681;6.477;5.142;10.610
1495988859;13.332;4.630;6.492;5.152;10.609
1495988864;13.332;4.630;6.493;5.150;10.611
1495988869;13.480;4.682;6.465;5.140;10.609
1495988874;13.332;4.630;6.484;5.152;10.653
1495988879;13.332;4.630;6.497;5.155;10.612
1495988884;13.477;4.682;6.473;5.144;10.558
1495988889;13.333;4.631;6.495;5.159;10.605
1495988894;13.332;4.632;6.482;5.154;10.618
1495988899;13.480;4.685;6.470;5.147;10.549
1495988904;13.333;4.633;6.484;5.160;10.610
1495988909;13.332;4.633;6.492;5.157;10.596
1495988914;13.465;4.683;6.467;5.148;10.614
1495988919;13.333;4.612;6.524;5.159;10.584
1495988924;13.327;4.625;6.497;5.168;10.595
1495988929;13.467;4.680;6.471;5.156;10.619
1495988934;13.329;4.620;6.483;5.147;10.616
1495988939;13.333;4.632;6.473;5.156;10.613
1495988944;13.480;4.684;6.475;5.155;10.617
1495988949;13.308;4.619;6.462;5.146;10.616
1495988954;13.317;4.625;6.488;5.156;10.611
1495988959;13.464;4.677;6.493;5.157;10.617
1495988964;13.296;4.639;6.479;5.146;10.607
1495988969;13.333;4.631;6.473;5.156;10.612
1495988975;13.332;4.631;6.477;5.156;10.611
1495988980;13.480;4.683;6.468;5.148;10.614
1495988985;13.308;4.619;6.494;5.159;10.614
1495988990;13.310;4.626;6.491;5.157;10.613
1495988995;13.477;4.683;6.480;5.159;10.615
1495989000;13.332;4.620;6.498;5.148;10.613
1495989005;13.333;4.631;6.473;5.158;10.612
1495989010;13.442;4.631;6.483;5.157;10.610
1495989015;13.461;4.677;6.472;5.149;10.548
1495989020;13.311;4.624;6.498;5.160;10.628
1495989025;13.329;4.630;6.495;5.156;10.617
1495989030;13.480;4.683;6.479;5.156;10.618
1495989035;13.300;4.622;6.471;5.147;10.604
1495989040;13.333;4.631;6.482;5.154;10.613
1495989045;13.454;4.626;6.489;5.155;10.609
1495989050;13.278;4.622;6.472;5.146;10.614
1495989055;13.329;4.629;6.465;5.155;10.613
1495989060;13.443;4.630;6.471;5.154;10.612
1495989065;13.332;4.632;6.466;5.144;10.613
1495989070;13.333;4.629;6.487;5.151;10.605
1495989075;13.331;4.624;6.493;5.156;10.609
1495989080;13.330;4.676;6.494;5.149;10.610
1495989086;13.330;4.628;6.496;5.155;10.610
1495989091;13.332;4.629;6.475;5.154;10.612
1495989096;13.480;4.682;6.464;5.157;10.606
1495989101;13.333;4.618;6.505;5.154;10.623
1495989106;13.332;4.630;6.466;5.163;10.597
1495989111;13.476;4.681;6.478;5.155;10.618
1495989116;13.329;4.622;6.482;5.144;10.614
1495989121;13.332;4.631;6.498;5.155;10.617
1495989126;13.480;4.683;6.477;5.158;10.610
1495989131;13.333;4.619;6.494;5.150;10.602
1495989136;13.333;4.631;6.497;5.157;10.613
1495989141;13.461;4.679;6.487;5.160;10.605
1495989146;13.284;4.618;6.468;5.146;10.612
1495989151;13.333;4.630;6.485;5.158;10.595
1495989156;13.331;4.630;6.491;5.158;10.612
1495989161;13.480;4.683;6.472;5.149;10.612
1495989166;13.333;4.631;6.480;5.158;10.604
1495989171;13.316;4.625;6.494;5.158;10.618
1495989176;13.461;4.678;6.469;5.160;10.610
1495989181;13.333;4.620;6.496;5.158;10.603
1495989186;13.332;4.631;6.494;5.158;10.605
1495989191;13.480;4.683;6.475;5.158;10.614
1495989196;13.333;4.619;6.478;5.148;10.612
1495989202;13.310;4.624;6.491;5.158;10.605
1495989207;13.461;4.676;6.488;5.156;10.615
1495989212;13.297;4.651;6.483;5.148;10.605
1495989217;13.333;4.630;6.492;5.158;10.611
1495989222;13.481;4.629;6.475;5.158;10.613
1495989227;13.389;4.682;6.459;5.149;10.599
1495989232;13.308;4.624;6.479;5.163;10.611
1495989237;13.309;4.624;6.485;5.161;10.613
1495989242;13.477;4.680;6.479;5.146;10.614
1495989247;13.333;4.628;6.472;5.151;10.600
1495989252;13.333;4.631;6.491;5.157;10.602
1495989257;13.481;4.629;6.491;5.158;10.603
1495989262;13.295;4.624;6.483;5.152;10.603
1495989267;13.312;4.624;6.493;5.160;10.614
1495989272;13.462;4.629;6.492;5.157;10.602
1495989277;13.475;4.682;6.467;5.148;10.586
1495989282;13.333;4.631;6.487;5.159;10.617
1495989287;13.332;4.631;6.482;5.158;10.600
1495989292;13.481;4.683;6.461;5.153;10.601
1495989297;13.315;4.616;6.494;5.148;10.603
1495989302;13.330;4.629;6.497;5.158;10.607
1495989307;13.481;4.682;6.476;5.162;10.612
1495989312;13.333;4.619;6.478;5.149;10.611
1495989318;13.333;4.630;6.493;5.157;10.602
1495989323;13.481;4.683;6.474;5.155;10.604
1495989328;13.301;4.612;6.471;5.148;10.602
1495989333;13.330;4.630;6.491;5.156;10.594
1495989338;13.480;4.683;6.479;5.155;10.602
1495989343;13.300;4.651;6.466;5.146;10.605
1495989348;13.333;4.630;6.489;5.157;10.599
1495989353;13.480;4.683;6.475;5.157;10.609
1495989358;13.276;4.612;6.469;5.153;10.611
1495989363;13.330;4.630;6.471;5.157;10.590
1495989368;13.480;4.684;6.481;5.159;10.610
1495989373;13.300;4.622;6.460;5.149;10.604
1495989378;13.333;4.632;6.479;5.158;10.607
1495989383;13.480;4.684;6.472;5.159;10.608
1495989388;13.266;4.675;6.477;5.151;10.605
1495989393;13.330;4.630;6.485;5.160;10.603
1495989398;13.481;4.631;6.472;5.159;10.606
1495989403;13.461;4.684;6.479;5.150;10.598
1495989408;13.333;4.632;6.480;5.159;10.620
1495989413;13.322;4.631;6.491;5.156;10.611
1495989418;13.474;4.673;6.477;5.151;10.603
1495989423;13.330;4.629;6.495;5.158;10.614
1495989428;13.332;4.631;6.480;5.158;10.607
1495989434;13.481;4.683;6.469;5.151;10.602
1495989439;13.333;4.624;6.472;5.157;10.605
1495989444;13.332;4.631;6.471;5.158;10.610
1495989449;13.481;4.683;6.470;5.166;10.610
1495989454;13.330;4.619;6.486;5.162;10.601
1495989459;13.333;4.632;6.472;5.159;10.606
1495989464;13.481;4.683;6.492;5.159;10.608
1495989469;13.300;4.624;6.483;5.147;10.607
1495989474;13.333;4.631;6.491;5.159;10.610
1495989479;13.480;4.669;6.494;5.160;10.607
1495989484;13.287;4.629;6.483;5.151;10.599
1495989489;13.332;4.632;6.472;5.158;10.606
1495989494;13.481;4.632;6.475;5.157;10.600
1495989499;13.300;4.632;6.468;5.148;10.605
1495989504;13.334;4.631;6.494;5.157;10.587
1495989509;13.331;4.631;6.472;5.158;10.601
1495989514;13.317;4.671;6.471;5.150;10.599
1495989519;13.330;4.631;6.492;5.164;10.578
1495989524;13.319;4.626;6.475;5.172;10.595
1495989529;13.427;4.679;6.475;5.148;10.603
1495989534;13.330;4.631;6.489;5.159;10.666
1495989539;13.333;4.631;6.478;5.157;10.610
1495989544;13.480;4.683;6.459;5.147;10.544
1495989550;13.334;4.631;6.495;5.158;10.605
1495989555;13.317;4.625;6.491;5.159;10.598
1495989560;13.459;4.679;6.487;5.158;10.611
1495989565;13.297;4.620;6.496;5.146;10.596
1495989570;13.334;4.631;6.477;5.157;10.598
1495989575;13.481;4.673;6.479;5.157;10.607
1495989580;13.300;4.631;6.483;5.150;10.595
1495989585;13.314;4.625;6.486;5.162;10.599
1495989590;13.459;4.625;6.492;5.163;10.602
1495989595;13.324;4.631;6.482;5.152;10.605
1495989600;13.333;4.631;6.484;5.160;10.594
1495989605;13.481;4.645;6.472;5.160;10.610
1495989610;13.300;4.683;6.463;5.151;10.601
1495989615;13.316;4.623;6.495;5.165;10.611
1495989620;13.355;4.623;6.483;5.161;10.610
1495989625;13.477;4.683;6.482;5.152;10.545
1495989630;13.334;4.632;6.487;5.164;10.608
1495989635;13.333;4.631;6.471;5.160;10.606
1495989640;13.481;4.683;6.467;5.162;10.608
1495989645;13.334;4.616;6.504;5.153;10.596
1495989650;13.330;4.625;6.499;5.161;10.599
1495989655;13.478;4.682;6.478;5.159;10.601
1495989660;13.326;4.619;6.468;5.150;10.599
1495989666;13.333;4.631;6.492;5.160;10.605
1495989671;13.351;4.631;6.480;5.161;10.599
1495989676;13.334;4.683;6.464;5.155;10.611
1495989681;13.330;4.630;6.492;5.163;10.607
1495989686;13.478;4.622;6.483;5.159;10.599
1495989691;13.300;4.681;6.463;5.150;10.602
1495989696;13.334;4.629;6.490;5.162;10.609
1495989701;13.333;4.630;6.471;5.160;10.600
1495989706;13.480;4.681;6.480;5.158;10.601
1495989711;13.312;4.613;6.482;5.160;10.601
1495989716;13.317;4.628;6.474;5.160;10.599
1495989721;13.481;4.682;6.492;5.160;10.608
1495989726;13.302;4.618;6.491;5.153;10.607
1495989731;13.334;4.630;6.476;5.162;10.603
1495989736;13.475;4.629;6.489;5.163;10.605
1495989741;13.281;4.625;6.469;5.155;10.602
1495989746;13.315;4.624;6.477;5.162;10.589
1495989751;13.329;4.628;6.494;5.159;10.597
1495989756;13.481;4.680;6.460;5.150;10.597
1495989761;13.334;4.629;6.498;5.161;10.635
1495989766;13.327;4.629;6.471;5.158;10.605
1495989771;13.463;4.674;6.471;5.161;10.599
1495989776;13.310;4.611;6.470;5.152;10.597
1495989782;13.330;4.627;6.470;5.158;10.608
1495989787;13.481;4.681;6.484;5.158;10.607
1495989792;13.301;4.617;6.477;5.149;10.595
1495989797;13.334;4.627;6.473;5.157;10.590
1495989802;13.473;4.621;6.493;5.162;10.602
1495989807;13.281;4.673;6.475;5.151;10.601
1495989812;13.330;4.627;6.489;5.163;10.606
1495989817;13.413;4.629;6.490;5.162;10.605
1495989822;13.466;4.677;6.471;5.153;10.545
1495989827;13.331;4.629;6.488;5.163;10.617
1495989832;13.333;4.628;6.478;5.165;10.603
1495989837;13.456;4.672;6.468;5.155;10.600
1495989842;13.331;4.617;6.480;5.158;10.596
1495989847;13.333;4.628;6.479;5.159;10.607
1495989852;13.481;4.680;6.475;5.158;10.595
1495989857;13.334;4.617;6.489;5.150;10.594
1495989862;13.333;4.629;6.485;5.159;10.595
1495989867;13.456;4.673;6.468;5.160;10.609
1495989872;13.324;4.614;6.477;5.150;10.595
1495989877;13.334;4.628;6.475;5.158;10.597
1495989882;13.392;4.628;6.491;5.159;10.598
1495989887;13.334;4.680;6.471;5.151;10.604
1495989892;13.334;4.629;6.476;5.160;10.603
1495989898;13.311;4.622;6.482;5.161;10.595
1495989903;13.331;4.680;6.468;5.153;10.604
1495989908;13.334;4.630;6.481;5.164;10.603
1495989913;13.333;4.629;6.483;5.162;10.597
1495989918;13.481;4.682;6.478;5.162;10.604
1495989923;13.334;4.618;6.485;5.162;10.657
1495989928;13.315;4.617;6.489;5.164;10.606
1495989933;13.478;4.681;6.479;5.161;10.606
1495989938;13.326;4.618;6.482;5.151;10.596
1495989943;13.334;4.629;6.480;5.159;10.583
1495989948;13.481;4.681;6.493;5.158;10.595
1495989953;13.301;4.679;6.467;5.150;10.593
1495989958;13.301;4.626;6.492;5.162;10.595
1495989963;13.452;4.629;6.493;5.160;10.601
1495989968;13.481;4.682;6.464;5.151;10.602
1495989973;13.335;4.630;6.482;5.162;10.666
1495989978;13.334;4.630;6.472;5.160;10.594
1495989983;13.481;4.681;6.477;5.150;10.536
1495989988;13.334;4.623;6.510;5.170;10.603
1495989993;13.331;4.629;6.473;5.161;10.602
1495989998;13.481;4.682;6.478;5.157;10.598
1495990003;13.334;4.618;6.478;5.153;10.594
1495990008;13.334;4.631;6.493;5.163;10.603
1495990014;13.482;4.631;6.483;5.162;10.596
1495990019;13.310;4.630;6.482;5.163;10.612
1495990024;13.331;4.628;6.491;5.161;10.591
