# file name; noise; peak f.; mag.; duration
20231108120015583_ZEBRAK-R5_snap.fits;41.4925;26518.1;44.1419;0
20231108120115657_ZEBRAK-R5_snap.fits;46.7175;26504.9;36.6916;0
20231108120215732_ZEBRAK-R5_snap.fits;40.8045;26503.4;39.9504;0
20231108120316831_ZEBRAK-R5_met.fits;46.1286;26518.1;100.507;0.341333
20231108120315807_ZEBRAK-R5_snap.fits;44.9372;26485.8;45.8195;0
20231108120415881_ZEBRAK-R5_snap.fits;41.9856;26540;42.0824;0
20231108120515956_ZEBRAK-R5_snap.fits;42.3882;26484.4;36.7505;0
20231108120616031_ZEBRAK-R5_snap.fits;38.4996;26499;48.3005;0
20231108120716105_ZEBRAK-R5_snap.fits;39.2077;26485.8;38.275;0
20231108120816180_ZEBRAK-R5_snap.fits;42.391;26512.2;42.6571;0
20231108120916255_ZEBRAK-R5_snap.fits;40.3588;26458;37.125;0
20231108121016329_ZEBRAK-R5_snap.fits;47.1427;26543;40.0457;0
20231108121116404_ZEBRAK-R5_snap.fits;43.7043;26485.8;41.5656;0
20231108121216479_ZEBRAK-R5_snap.fits;48.0284;26469.7;42.1675;0
20231108121316553_ZEBRAK-R5_snap.fits;42.4547;26452.1;35.3395;0
20231108121416628_ZEBRAK-R5_snap.fits;44.1511;26472.7;43.0098;0
20231108121516703_ZEBRAK-R5_snap.fits;47.0847;26475.6;36.6953;0
20231108121616777_ZEBRAK-R5_snap.fits;45.7626;26490.2;40.1529;0
20231108121716852_ZEBRAK-R5_snap.fits;40.193;26496.1;39.8299;0
20231108121816927_ZEBRAK-R5_snap.fits;45.4009;26469.7;39.3631;0
20231108121917001_ZEBRAK-R5_snap.fits;49.5199;26453.6;33.1164;0
20231108122017076_ZEBRAK-R5_snap.fits;38.3246;26481.4;38.9983;0
20231108122117151_ZEBRAK-R5_snap.fits;45.8367;26496.1;39.8835;0
20231108122217225_ZEBRAK-R5_snap.fits;38.7443;26547.4;40.3773;0
20231108122317300_ZEBRAK-R5_snap.fits;43.0733;26484.4;36.326;0
20231108122513012_ZEBRAK-R5_met.fits;46.7805;26523.9;193.358;0.170667
20231108122417375_ZEBRAK-R5_snap.fits;41.1815;26543;36.3441;0
20231108122517449_ZEBRAK-R5_snap.fits;44.5991;26545.9;40.7674;0
20231108122617524_ZEBRAK-R5_snap.fits;48.1128;26499;42.2929;0
20231108122717599_ZEBRAK-R5_snap.fits;54.3632;26504.9;32.5541;0
20231108122817673_ZEBRAK-R5_snap.fits;42.099;26503.4;41.6487;0
20231108122917748_ZEBRAK-R5_snap.fits;45.5805;26525.4;37.6717;0
20231108123017823_ZEBRAK-R5_snap.fits;46.562;26450.7;39.0273;0
20231108123117897_ZEBRAK-R5_snap.fits;40.0981;26463.9;36.1013;0
20231108123217972_ZEBRAK-R5_snap.fits;44.2492;26475.6;36.593;0
20231108123406175_ZEBRAK-R5_met.fits;37.5334;26547.4;78.5141;0.512
20231108123318047_ZEBRAK-R5_snap.fits;44.0832;26516.6;40.0319;0
20231108123418121_ZEBRAK-R5_snap.fits;51.5608;26521;38.6308;0
20231108123518196_ZEBRAK-R5_snap.fits;45.0829;26513.7;39.526;0
20231108123618271_ZEBRAK-R5_snap.fits;49.713;26545.9;43.3089;0
20231108123718345_ZEBRAK-R5_snap.fits;45.3911;26474.1;35.5971;0
20231108123818420_ZEBRAK-R5_snap.fits;44.4443;26452.1;30.9829;0
20231108123918495_ZEBRAK-R5_snap.fits;42.3095;26528.3;40.1996;0
20231108124018569_ZEBRAK-R5_snap.fits;40.2448;26465.3;45.7387;0
20231108124118644_ZEBRAK-R5_snap.fits;48.3381;26478.5;30.1806;0
20231108124218719_ZEBRAK-R5_snap.fits;42.8718;26480;40.2911;0
20231108124318793_ZEBRAK-R5_snap.fits;43.0593;26535.6;48.5871;0
20231108124418868_ZEBRAK-R5_snap.fits;42.9757;26528.3;39.6376;0
20231108124518943_ZEBRAK-R5_snap.fits;41.9372;26450.7;44.449;0
20231108124619017_ZEBRAK-R5_snap.fits;42.6707;26455.1;36.8232;0
20231108124719092_ZEBRAK-R5_snap.fits;47.3665;26474.1;29.9466;0
20231108124819167_ZEBRAK-R5_snap.fits;44.4516;26497.6;34.5941;0
20231108124919241_ZEBRAK-R5_snap.fits;48.0921;26528.3;39.0814;0
20231108125019316_ZEBRAK-R5_snap.fits;46.827;26516.6;46.0814;0
20231108125119391_ZEBRAK-R5_snap.fits;50.5478;26472.7;29.0569;0
20231108125219465_ZEBRAK-R5_snap.fits;47.0511;26466.8;39.6841;0
20231108125319540_ZEBRAK-R5_snap.fits;42.0696;26485.8;39.1981;0
20231108125419615_ZEBRAK-R5_snap.fits;49.2877;26497.6;38.562;0
20231108125519689_ZEBRAK-R5_snap.fits;50.5437;26485.8;44.941;0
20231108125619764_ZEBRAK-R5_snap.fits;37.7403;26537.1;37.2638;0
20231108125719839_ZEBRAK-R5_snap.fits;45.5986;26450.7;33.4417;0
20231108125819913_ZEBRAK-R5_snap.fits;39.1745;26513.7;28.4181;0
20231108125919988_ZEBRAK-R5_snap.fits;46.1499;26460.9;35.5977;0
