# file name; noise; peak f.; mag.; duration
20231108060048777_ZEBRAK-R5_snap.fits;61.5784;26529.8;48.5121;0
20231108060148852_ZEBRAK-R5_snap.fits;65.3326;26452.1;49.9947;0
20231108060248927_ZEBRAK-R5_snap.fits;81.8305;26523.9;43.8143;0
20231108060349001_ZEBRAK-R5_snap.fits;68.7591;26513.7;69.1958;0
20231108060449076_ZEBRAK-R5_snap.fits;59.3954;26543;48.1284;0
20231108060549151_ZEBRAK-R5_snap.fits;65.5763;26485.8;63.7935;0
20231108060649225_ZEBRAK-R5_snap.fits;70.4804;26487.3;51.8324;0
20231108060749300_ZEBRAK-R5_snap.fits;63.7015;26540;64.6973;0
20231108060849375_ZEBRAK-R5_snap.fits;68.0684;26468.3;62.1966;0
20231108060949449_ZEBRAK-R5_snap.fits;65.6401;26480;57.8426;0
20231108061049524_ZEBRAK-R5_snap.fits;59.7313;26518.1;62.8727;0
20231108061149599_ZEBRAK-R5_snap.fits;63.6198;26531.2;42.787;0
20231108061249673_ZEBRAK-R5_snap.fits;70.561;26534.2;48.8788;0
20231108061349748_ZEBRAK-R5_snap.fits;67.1683;26519.5;56.439;0
20231108061449823_ZEBRAK-R5_snap.fits;56.9849;26499;68.0942;0
20231108061549897_ZEBRAK-R5_snap.fits;80.447;26487.3;72.1583;0
20231108061649972_ZEBRAK-R5_snap.fits;67.8169;26513.7;60.3902;0
20231108061750047_ZEBRAK-R5_snap.fits;57.3919;26458;54.1301;0
20231108061850121_ZEBRAK-R5_snap.fits;70.0404;26531.2;48.4968;0
20231108061950196_ZEBRAK-R5_snap.fits;57.2211;26485.8;51.4959;0
20231108062050271_ZEBRAK-R5_snap.fits;56.8445;26474.1;54.1453;0
20231108062150345_ZEBRAK-R5_snap.fits;57.7601;26487.3;57.7596;0
20231108062250420_ZEBRAK-R5_snap.fits;57.5298;26453.6;64.36;0
20231108062350495_ZEBRAK-R5_snap.fits;57.9254;26540;76.9562;0
20231108062450569_ZEBRAK-R5_snap.fits;62.3125;26463.9;49.7614;0
20231108062550644_ZEBRAK-R5_snap.fits;49.7036;26472.7;54.5918;0
20231108062650719_ZEBRAK-R5_snap.fits;57.2831;26471.2;51.5913;0
20231108062750793_ZEBRAK-R5_snap.fits;62.1811;26474.1;58.999;0
20231108062850868_ZEBRAK-R5_snap.fits;58.7455;26482.9;51.6332;0
20231108062950943_ZEBRAK-R5_snap.fits;57.6179;26545.9;49.4551;0
20231108063051017_ZEBRAK-R5_snap.fits;57.7362;26512.2;29.6415;0
20231108063151092_ZEBRAK-R5_snap.fits;70.6546;26532.7;43.1;0
20231108063251167_ZEBRAK-R5_snap.fits;51.664;26465.3;48.3443;0
20231108063351241_ZEBRAK-R5_snap.fits;63.2701;26521;45.3849;0
20231108063451316_ZEBRAK-R5_snap.fits;55.2353;26534.2;41.9725;0
20231108063551391_ZEBRAK-R5_snap.fits;52.7922;26535.6;49.7827;0
20231108063651465_ZEBRAK-R5_snap.fits;54.647;26528.3;50.9712;0
20231108063751540_ZEBRAK-R5_snap.fits;53.2043;26456.5;47.2409;0
20231108063942644_ZEBRAK-R5_met.fits;56.6004;26547.4;220.197;0.170667
20231108063851615_ZEBRAK-R5_snap.fits;55.6386;26490.2;50.4045;0
20231108063951689_ZEBRAK-R5_snap.fits;55.7281;26450.7;53.8529;0
20231108064051764_ZEBRAK-R5_snap.fits;61.6447;26469.7;40.0369;0
20231108064151839_ZEBRAK-R5_snap.fits;57.0376;26471.2;60.7678;0
20231108064251913_ZEBRAK-R5_snap.fits;52.9729;26538.6;38.6889;0
20231108064351988_ZEBRAK-R5_snap.fits;45.9607;26518.1;46.7143;0
20231108064452063_ZEBRAK-R5_snap.fits;55.8331;26540;65.4381;0
20231108064552137_ZEBRAK-R5_snap.fits;51.6144;26474.1;39.1056;0
20231108064652212_ZEBRAK-R5_snap.fits;51.5117;26490.2;38.4832;0
20231108064752287_ZEBRAK-R5_snap.fits;63.4725;26522.5;51.6062;0
20231108064852361_ZEBRAK-R5_snap.fits;49.846;26513.7;54.4667;0
20231108065036980_ZEBRAK-R5_met.fits;53.1417;26513.7;157.747;0.170667
20231108064952436_ZEBRAK-R5_snap.fits;53.5622;26452.1;56.5068;0
20231108065052511_ZEBRAK-R5_snap.fits;64.683;26509.3;55.7898;0
20231108065210676_ZEBRAK-R5_met.fits;50.5184;26507.8;107.726;0.170667
20231108065152585_ZEBRAK-R5_snap.fits;59.3641;26537.1;47.6313;0
20231108065252660_ZEBRAK-R5_snap.fits;56.0453;26477.1;54.7006;0
20231108065352735_ZEBRAK-R5_snap.fits;60.9951;26547.4;52.501;0
20231108065452809_ZEBRAK-R5_snap.fits;54.9197;26503.4;45.9553;0
20231108065552884_ZEBRAK-R5_snap.fits;51.6397;26510.7;48.7308;0
20231108065652959_ZEBRAK-R5_snap.fits;50.1606;26450.7;50.9465;0
20231108065753033_ZEBRAK-R5_snap.fits;62.7476;26452.1;50.8964;0
20231108065853108_ZEBRAK-R5_snap.fits;51.4827;26545.9;51.9305;0
20231108065953183_ZEBRAK-R5_snap.fits;53.1258;26499;41.38;0
