# file name; noise; peak f.; mag.; duration
20231108110011103_ZEBRAK-R5_snap.fits;42.4889;26468.3;33.0372;0
20231108110111177_ZEBRAK-R5_snap.fits;40.4719;26525.4;36.604;0
20231108110211252_ZEBRAK-R5_snap.fits;47.3444;26518.1;44.3691;0
20231108110311327_ZEBRAK-R5_snap.fits;47.2324;26494.6;44.7151;0
20231108110411401_ZEBRAK-R5_snap.fits;40.7979;26480;42.2221;0
20231108110511476_ZEBRAK-R5_snap.fits;49.3148;26478.5;33.0958;0
20231108110611551_ZEBRAK-R5_snap.fits;54.4241;26531.2;43.5871;0
20231108110711625_ZEBRAK-R5_snap.fits;44.7288;26522.5;50.9803;0
20231108110811700_ZEBRAK-R5_snap.fits;47.7239;26512.2;45.0852;0
20231108110911775_ZEBRAK-R5_snap.fits;39.9615;26477.1;44.9188;0
20231108111011849_ZEBRAK-R5_snap.fits;42.6173;26482.9;41.551;0
20231108111111924_ZEBRAK-R5_snap.fits;44.4873;26456.5;35.155;0
20231108111211999_ZEBRAK-R5_snap.fits;49.2962;26497.6;30.2038;0
20231108111312073_ZEBRAK-R5_snap.fits;46.0969;26466.8;40.2397;0
20231108111412148_ZEBRAK-R5_snap.fits;38.5628;26474.1;41.6456;0
20231108111512223_ZEBRAK-R5_snap.fits;43.107;26521;42.3658;0
20231108111612297_ZEBRAK-R5_snap.fits;42.2066;26502;40.2094;0
20231108111712372_ZEBRAK-R5_snap.fits;41.1396;26516.6;32.9157;0
20231108111812447_ZEBRAK-R5_snap.fits;44.7027;26482.9;44.3486;0
20231108111912521_ZEBRAK-R5_snap.fits;55.0914;26528.3;37.8048;0
20231108112012596_ZEBRAK-R5_snap.fits;44.1243;26509.3;38.0306;0
20231108112112671_ZEBRAK-R5_snap.fits;40.8794;26502;36.6598;0
20231108112212745_ZEBRAK-R5_snap.fits;47.3655;26515.1;37.0393;0
20231108112312820_ZEBRAK-R5_snap.fits;48.4643;26494.6;40.5158;0
20231108112412895_ZEBRAK-R5_snap.fits;55.5136;26506.3;41.3927;0
20231108112512969_ZEBRAK-R5_snap.fits;54.2964;26499;43.9491;0
20231108112613044_ZEBRAK-R5_snap.fits;52.5026;26500.5;51.9908;0
20231108112748959_ZEBRAK-R5_met.fits;39.2281;26507.8;133.653;0.512
20231108112713119_ZEBRAK-R5_snap.fits;51.6522;26547.4;47.932;0
20231108112813193_ZEBRAK-R5_snap.fits;47.7993;26526.9;38.2574;0
20231108112913268_ZEBRAK-R5_snap.fits;48.6564;26510.7;42.7575;0
20231108113013343_ZEBRAK-R5_snap.fits;43.3902;26453.6;36.6357;0
20231108113113417_ZEBRAK-R5_snap.fits;39.7845;26529.8;53.7318;0
20231108113213492_ZEBRAK-R5_snap.fits;48.6371;26472.7;41.7565;0
20231108113313567_ZEBRAK-R5_snap.fits;47.2365;26503.4;31.8015;0
20231108113413641_ZEBRAK-R5_snap.fits;50.8451;26463.9;35.1355;0
20231108113513716_ZEBRAK-R5_snap.fits;37.5256;26460.9;36.3195;0
20231108113613791_ZEBRAK-R5_snap.fits;46.0176;26538.6;42.7816;0
20231108113713865_ZEBRAK-R5_snap.fits;49.5273;26468.3;37.4776;0
20231108113816671_ZEBRAK-R5_met.fits;40.5418;26506.3;195.284;1.19467
20231108113813940_ZEBRAK-R5_snap.fits;46.5152;26460.9;32.1766;0
20231108113914015_ZEBRAK-R5_snap.fits;41.798;26485.8;49.008;0
20231108114014089_ZEBRAK-R5_snap.fits;45.456;26547.4;34.1118;0
20231108114114335_ZEBRAK-R5_met.fits;42.0856;26528.3;100.305;0.170667
20231108114114164_ZEBRAK-R5_snap.fits;45.7313;26482.9;39.7035;0
20231108114214239_ZEBRAK-R5_snap.fits;52.9514;26449.2;45.7066;0
20231108114314313_ZEBRAK-R5_snap.fits;43.3677;26478.5;32.3246;0
20231108114414388_ZEBRAK-R5_snap.fits;49.6614;26500.5;53.9412;0
20231108114514463_ZEBRAK-R5_snap.fits;47.9971;26482.9;36.6131;0
20231108114614537_ZEBRAK-R5_snap.fits;44.961;26537.1;50.8737;0
20231108114745844_ZEBRAK-R5_met.fits;38.6022;26522.5;160.038;0.170667
20231108114714612_ZEBRAK-R5_snap.fits;34.6127;26462.4;42.1678;0
20231108114814687_ZEBRAK-R5_snap.fits;39.8963;26485.8;40.3329;0
20231108114914761_ZEBRAK-R5_snap.fits;37.1615;26469.7;30.0268;0
20231108115014836_ZEBRAK-R5_snap.fits;39.8024;26544.4;28.5051;0
20231108115114911_ZEBRAK-R5_snap.fits;44.4116;26523.9;38.2502;0
20231108115220105_ZEBRAK-R5_met.fits;37.9764;26504.9;233.321;0.682667
20231108115214985_ZEBRAK-R5_snap.fits;51.2661;26535.6;33.8831;0
20231108115315060_ZEBRAK-R5_snap.fits;38.2971;26512.2;44.1994;0
20231108115415135_ZEBRAK-R5_snap.fits;36.7776;26510.7;45.08;0
20231108115515209_ZEBRAK-R5_snap.fits;50.4372;26534.2;33.8077;0
20231108115615284_ZEBRAK-R5_snap.fits;43.9286;26459.5;44.6792;0
20231108115715359_ZEBRAK-R5_snap.fits;45.2827;26496.1;43.2546;0
20231108115815433_ZEBRAK-R5_snap.fits;52.9524;26471.2;39.804;0
20231108115915508_ZEBRAK-R5_snap.fits;40.4295;26491.7;44.2854;0
