# file name; noise; peak f.; mag.; duration
20231108030035337_ZEBRAK-R5_snap.fits;45.054;26538.6;36.5933;0
20231108030136095_ZEBRAK-R5_met.fits;43.4352;26491.7;131.516;0.170667
20231108030135412_ZEBRAK-R5_snap.fits;55.2339;26480;30.0199;0
20231108030235487_ZEBRAK-R5_snap.fits;45.4355;26468.3;43.847;0
20231108030335561_ZEBRAK-R5_snap.fits;46.3895;26525.4;29.8773;0
20231108030435636_ZEBRAK-R5_snap.fits;49.1587;26452.1;36.5921;0
20231108030535711_ZEBRAK-R5_snap.fits;44.8288;26522.5;36.702;0
20231108030635785_ZEBRAK-R5_snap.fits;43.6573;26507.8;42.1157;0
20231108030735860_ZEBRAK-R5_snap.fits;36.0498;26458;37.9829;0
20231108030835935_ZEBRAK-R5_snap.fits;45.6078;26494.6;33.0108;0
20231108030936009_ZEBRAK-R5_snap.fits;41.8729;26547.4;55.855;0
20231108031036084_ZEBRAK-R5_snap.fits;48.8245;26543;29.9298;0
20231108031136159_ZEBRAK-R5_snap.fits;51.5373;26507.8;38.4522;0
20231108031236233_ZEBRAK-R5_snap.fits;46.1706;26463.9;46.7288;0
20231108031336308_ZEBRAK-R5_snap.fits;55.3723;26472.7;33.4714;0
20231108031436383_ZEBRAK-R5_snap.fits;43.1185;26522.5;26.4857;0
20231108031536457_ZEBRAK-R5_snap.fits;45.7035;26485.8;49.3967;0
20231108031636532_ZEBRAK-R5_snap.fits;46.4535;26494.6;47.0853;0
20231108031736607_ZEBRAK-R5_snap.fits;43.8016;26475.6;41.2261;0
20231108031836681_ZEBRAK-R5_snap.fits;48.7705;26472.7;40.8391;0
20231108031936756_ZEBRAK-R5_snap.fits;46.6975;26478.5;36.9387;0
20231108032124617_ZEBRAK-R5_met.fits;56.6257;26510.7;117.36;0.170667
20231108032036831_ZEBRAK-R5_snap.fits;55.8308;26515.1;39.3039;0
20231108032136905_ZEBRAK-R5_snap.fits;49.8501;26512.2;41.8889;0
20231108032236980_ZEBRAK-R5_snap.fits;50.1344;26543;41.4269;0
20231108032337055_ZEBRAK-R5_snap.fits;51.91;26499;42.7473;0
20231108032437129_ZEBRAK-R5_snap.fits;45.5134;26515.1;32.7619;0
20231108032537204_ZEBRAK-R5_snap.fits;44.9917;26526.9;35.6616;0
20231108032637279_ZEBRAK-R5_snap.fits;53.8939;26475.6;40.9582;0
20231108032737353_ZEBRAK-R5_snap.fits;44.3556;26499;37.9403;0
20231108032837428_ZEBRAK-R5_snap.fits;50.6518;26477.1;36.5689;0
20231108032937503_ZEBRAK-R5_snap.fits;43.7328;26507.8;57.106;0
20231108033037577_ZEBRAK-R5_snap.fits;43.6083;26543;36.9749;0
20231108033137652_ZEBRAK-R5_snap.fits;46.0362;26515.1;35.3786;0
20231108033237727_ZEBRAK-R5_snap.fits;46.4164;26535.6;41.6006;0
20231108033337801_ZEBRAK-R5_snap.fits;53.005;26475.6;44.2705;0
20231108033437876_ZEBRAK-R5_snap.fits;42.8183;26459.5;47.504;0
20231108033537951_ZEBRAK-R5_snap.fits;45.1288;26484.4;33.7537;0
20231108033638025_ZEBRAK-R5_snap.fits;49.5659;26538.6;33.6486;0
20231108033738100_ZEBRAK-R5_snap.fits;38.0807;26497.6;37.3471;0
20231108033838175_ZEBRAK-R5_snap.fits;57.4051;26537.1;38.7241;0
20231108033938249_ZEBRAK-R5_snap.fits;46.8661;26472.7;39.8361;0
20231108034038324_ZEBRAK-R5_snap.fits;54.3549;26453.6;40.345;0
20231108034138399_ZEBRAK-R5_snap.fits;52.1283;26538.6;35.2314;0
20231108034238473_ZEBRAK-R5_snap.fits;51.6084;26458;61.3927;0
20231108034338548_ZEBRAK-R5_snap.fits;50.9307;26474.1;39.5127;0
20231108034438623_ZEBRAK-R5_snap.fits;58.5531;26531.2;52.8337;0
20231108034538697_ZEBRAK-R5_snap.fits;52.2459;26519.5;47.8058;0
20231108034638772_ZEBRAK-R5_snap.fits;47.6647;26519.5;32.6969;0
20231108034738847_ZEBRAK-R5_snap.fits;57.6669;26513.7;43.2471;0
20231108034838921_ZEBRAK-R5_snap.fits;56.6961;26490.2;43.7349;0
20231108034938996_ZEBRAK-R5_snap.fits;48.6114;26509.3;43.207;0
20231108035039071_ZEBRAK-R5_snap.fits;52.4006;26544.4;59.143;0
20231108035139145_ZEBRAK-R5_snap.fits;59.724;26497.6;53.8083;0
20231108035239220_ZEBRAK-R5_snap.fits;50.0025;26491.7;46.9962;0
20231108035339295_ZEBRAK-R5_snap.fits;60.7817;26458;48.4771;0
20231108035439369_ZEBRAK-R5_snap.fits;55.9675;26480;41.9053;0
20231108035539444_ZEBRAK-R5_snap.fits;51.3732;26540;50.6101;0
20231108035639519_ZEBRAK-R5_snap.fits;52.7451;26487.3;50.6381;0
20231108035739593_ZEBRAK-R5_snap.fits;62.9674;26456.5;36.0261;0
20231108035839668_ZEBRAK-R5_snap.fits;52.9347;26531.2;57.7425;0
20231108035939743_ZEBRAK-R5_snap.fits;48.65;26466.8;57.3776;0
