#timestamp,LO_Frequency,Hit,StdDev 
1699437615.2,286047000.5,N
1699437635.1,286046998.2,N
1699437636.0,286046998.2,N
1699437655.8,286046998.8,N
1699437675.6,286047001.0,N
1699437695.5,286047001.0,N
1699437715.3,286046998.6,N
1699437735.2,286047001.2,N
1699437755.9,286047000.3,N
1699437775.7,286047002.6,N
1699437795.6,286047002.7,N
1699437815.4,286047000.9,N
1699437835.2,286047002.8,N
1699437855.1,286047000.3,N
1699437856.0,286047000.3,N
1699437875.8,286047000.8,N
1699437895.6,286047002.8,N
1699437915.5,286047002.4,N
1699437935.3,286047002.7,N
1699437955.2,286047004.4,N
1699437975.9,286047003.6,N
1699437995.7,286047001.8,N
1699438015.6,286047002.6,N
1699438035.4,286047002.0,N
1699438055.2,286047001.6,N
1699438075.1,286047004.0,N
1699438076.0,286047004.0,N
1699438095.8,286047003.6,N
1699438115.7,286047002.9,N
1699438135.5,286047001.7,N
1699438155.3,286047001.5,N
1699438175.2,286047002.1,N
1699438195.0,286047002.1,N
1699438195.9,286047002.1,N
1699438215.8,286047003.9,Y
1699438235.6,286046999.8,P
1699438255.4,286047002.6,N
1699438275.3,286046999.7,N
1699438295.1,286047000.0,N
1699438296.0,286047000.0,N
1699438315.8,286046998.2,N
1699438335.7,286046998.7,N
1699438355.5,286046998.6,N
1699438375.3,286046998.6,N
1699438395.2,286046998.2,N
1699438415.0,286046996.9,N
1699438415.9,286046996.9,N
1699438435.8,286046999.3,N
1699438455.6,286047000.7,N
1699438475.4,286046998.5,N
1699438495.3,286046998.1,N
1699438515.1,286047000.9,N
1699438535.9,286047000.7,N
1699438555.7,286047000.4,N
1699438575.5,286046999.9,N
1699438595.4,286047000.5,N
1699438615.2,286046999.8,N
1699438635.0,286047002.6,N
1699438635.9,286047002.6,N
1699438655.8,286047000.2,N
1699438675.6,286047000.8,N
1699438695.5,286046998.5,N
1699438715.3,286047001.1,N
1699438735.1,286047000.5,N
1699438755.9,286047002.7,N
1699438775.7,286046998.1,N
1699438795.5,286046998.2,N
1699438815.4,286047000.7,N
1699438835.2,286046998.6,N
1699438855.1,286046999.8,N
1699438856.0,286046999.8,N
1699438875.8,286047000.6,N
1699438895.6,286046998.3,N
1699438915.5,286046999.7,N
1699438935.3,286047002.8,N
1699438955.1,286047001.2,N
1699438975.9,286046998.6,N
1699438995.7,286046998.2,N
1699439015.6,286047001.1,N
1699439035.4,286047001.1,N
1699439055.2,286047000.4,N
1699439075.1,286046999.8,N
1699439076.0,286046999.8,N
1699439095.8,286047002.5,N
1699439115.6,286047002.0,N
1699439135.5,286047000.0,N
1699439155.3,286047000.9,N
1699439175.2,286047002.5,N
1699439195.9,286046998.1,N
1699439215.7,286047000.3,N
1699439235.6,286047000.7,N
1699439255.4,286046999.9,N
1699439275.2,286046998.1,N
1699439295.1,286047000.6,N
1699439296.0,286047000.6,N
1699439315.8,286046998.7,N
1699439335.7,286046998.3,N
1699439355.5,286047000.6,N
1699439375.3,286046999.9,N
1699439395.2,286047000.4,N
1699439415.9,286047000.0,N
1699439435.7,286046999.7,N
1699439455.6,286046999.8,N
1699439475.4,286046998.4,N
1699439495.3,286046999.1,N
1699439515.1,286047000.7,N
1699439516.0,286047000.7,N
1699439535.8,286046999.8,N
1699439555.7,286047000.2,N
1699439575.5,286047000.9,N
1699439595.3,286046998.2,N
1699439615.2,286047001.0,N
1699439635.0,286047001.1,N
1699439635.9,286047001.1,N
1699439655.8,286047000.2,N
1699439675.6,286047001.5,N
1699439695.4,286047002.3,N
1699439715.3,286047002.3,N
1699439735.1,286046999.8,N
1699439755.8,286047002.6,N
1699439775.7,286047002.5,N
1699439795.5,286047002.3,N
1699439815.4,286047000.6,N
1699439835.2,286047000.3,N
1699439855.0,286047000.9,N
1699439855.9,286047000.9,N
1699439875.8,286046998.2,N
1699439895.6,286046998.4,N
1699439915.4,286046998.1,N
1699439935.3,286046998.1,N
1699439955.1,286047001.1,N
1699439975.9,286047000.5,N
1699439995.7,286046998.3,N
1699440015.5,286047000.3,N
1699440035.4,286047002.8,N
1699440055.2,286047001.9,N
1699440075.0,286047002.0,N
1699440075.9,286047002.0,N
1699440095.8,286047002.7,N
1699440115.6,286046999.7,N
1699440135.5,286046999.9,N
1699440155.3,286047000.1,N
1699440175.1,286046999.8,N
1699440195.9,286047000.4,N
1699440215.7,286047002.5,N
1699440235.5,286047002.8,N
1699440255.4,286046999.7,N
1699440275.2,286047001.1,N
1699440295.1,286047000.4,N
1699440296.0,286047000.4,N
1699440315.8,286047002.4,N
1699440335.6,286047000.4,N
1699440355.5,286047000.5,N
1699440375.3,286047002.7,N
1699440395.1,286047002.2,N
1699440415.9,286047002.5,N
1699440435.7,286047000.9,N
1699440455.6,286047000.2,N
1699440475.4,286047002.4,N
1699440495.2,286047000.1,N
1699440515.1,286047000.9,N
1699440516.0,286047000.9,N
1699440535.8,286047000.3,N
1699440555.6,286047000.4,N
1699440575.5,286047000.1,N
1699440595.3,286047001.9,N
1699440615.2,286047002.0,N
1699440635.9,286047002.2,N
1699440655.7,286047000.2,N
1699440675.6,286047000.2,N
1699440695.4,286047001.9,N
1699440715.2,286047002.3,N
1699440735.1,286047004.2,Y
1699440736.0,286047004.2,P
1699440755.8,286047002.3,N
1699440775.7,286047002.5,N
1699440795.5,286047001.6,N
1699440815.3,286047003.9,Y
1699440835.2,286047002.7,P
1699440855.0,286047000.5,N
1699440855.9,286047000.5,N
1699440875.8,286046998.5,N
1699440895.6,286046998.5,N
1699440915.4,286047000.1,N
1699440935.3,286047000.7,N
1699440955.1,286046998.6,N
1699440975.8,286046998.1,N
1699440995.7,286046998.6,N
1699441015.5,286047001.0,N
1699441035.3,286046998.8,N
1699441055.2,286046998.4,N
1699441075.0,286046998.8,N
1699441075.9,286046998.8,N
1699441095.8,286047001.2,N
1699441115.6,286046998.3,N
1699441135.4,286046998.2,N
1699441155.3,286046999.3,N
1699441175.1,286046999.0,N
1699441195.9,286046998.2,N
