# file name; noise; peak f.; mag.; duration
20180906000000727_SVAKOV-R12_snap.fits;1.50726;26534.2;1.17068;0
20180906000100801_SVAKOV-R12_snap.fits;1.61698;26463.9;1.18624;0
20180906000200876_SVAKOV-R12_snap.fits;1.64295;26523.9;1.2451;0
20180906000300951_SVAKOV-R12_snap.fits;1.44642;26521;1.30003;0
20180906000401025_SVAKOV-R12_snap.fits;1.42451;26510.7;1.30289;0
20180906000501100_SVAKOV-R12_snap.fits;1.55431;26459.5;1.20006;0
20180906000656983_SVAKOV-R12_met.fits;1.55892;26459.5;3.51667;0.170667
20180906000601175_SVAKOV-R12_snap.fits;1.671;26466.8;1.03939;0
20180906000750231_SVAKOV-R12_met.fits;1.2716;26466.8;2.89109;0.170667
20180906000701249_SVAKOV-R12_snap.fits;1.42332;26500.5;1.11373;0
20180906000801324_SVAKOV-R12_snap.fits;1.41244;26453.6;1.30398;0
20180906000927511_SVAKOV-R12_met.fits;1.75117;26449.2;7.94795;0.170667
20180906000901399_SVAKOV-R12_snap.fits;1.32318;26512.2;1.08663;0
20180906001001473_SVAKOV-R12_snap.fits;1.69924;26534.2;1.53872;0
20180906001101548_SVAKOV-R12_snap.fits;1.5387;26506.3;1.37924;0
20180906001201623_SVAKOV-R12_snap.fits;1.45623;26534.2;0.914179;0
20180906001301697_SVAKOV-R12_snap.fits;1.62616;26455.1;1.54099;0
20180906001401772_SVAKOV-R12_snap.fits;1.72875;26487.3;1.27014;0
20180906001501847_SVAKOV-R12_snap.fits;1.53243;26526.9;1.6118;0
20180906001601921_SVAKOV-R12_snap.fits;1.49269;26537.1;1.51338;0
20180906001658924_SVAKOV-R12_met.fits;1.76419;26450.7;8.53615;0.341333
20180906001701996_SVAKOV-R12_snap.fits;1.42004;26475.6;1.62282;0
20180906001802071_SVAKOV-R12_snap.fits;1.48841;26519.5;1.03666;0
20180906001902145_SVAKOV-R12_snap.fits;1.38423;26458;1.35438;0
20180906002031233_SVAKOV-R12_met.fits;1.25764;26469.7;4.81641;0.341333
20180906002038401_SVAKOV-R12_met.fits;1.39046;26540;3.24945;0.170667
20180906002002220_SVAKOV-R12_snap.fits;1.54144;26521;1.14862;0
20180906002102295_SVAKOV-R12_snap.fits;1.50743;26449.2;1.1297;0
20180906002202369_SVAKOV-R12_snap.fits;1.67074;26459.5;1.24878;0
20180906002302444_SVAKOV-R12_snap.fits;1.50298;26453.6;1.2717;0
20180906002402519_SVAKOV-R12_snap.fits;1.53771;26487.3;1.60555;0
20180906002502593_SVAKOV-R12_snap.fits;1.34934;26545.9;1.44054;0
20180906002602668_SVAKOV-R12_snap.fits;1.25391;26500.5;1.05011;0
20180906002740289_SVAKOV-R12_met.fits;1.59145;26456.5;7.29388;2.90133
20180906002702743_SVAKOV-R12_snap.fits;1.27343;26484.4;1.03624;0
20180906002802817_SVAKOV-R12_snap.fits;1.38112;26534.2;0.981895;0
20180906002902892_SVAKOV-R12_snap.fits;1.32366;26547.4;1.23638;0
20180906003002967_SVAKOV-R12_snap.fits;1.41611;26463.9;1.26327;0
20180906003103041_SVAKOV-R12_snap.fits;1.5805;26537.1;1.40071;0
20180906003203116_SVAKOV-R12_snap.fits;1.4634;26509.3;1.57538;0
20180906003303191_SVAKOV-R12_snap.fits;1.39577;26465.3;1.12855;0
20180906003403265_SVAKOV-R12_snap.fits;1.40337;26538.6;1.32928;0
20180906003503340_SVAKOV-R12_snap.fits;1.29303;26477.1;1.19412;0
20180906003603415_SVAKOV-R12_snap.fits;1.5057;26469.7;1.13045;0
20180906003703489_SVAKOV-R12_snap.fits;1.34967;26449.2;1.11958;0
20180906003803564_SVAKOV-R12_snap.fits;1.59433;26450.7;1.38182;0
20180906003903639_SVAKOV-R12_snap.fits;1.58625;26507.8;1.52288;0
20180906004003713_SVAKOV-R12_snap.fits;1.21475;26458;1.12351;0
20180906004103788_SVAKOV-R12_snap.fits;1.24809;26468.3;1.116;0
20180906004203863_SVAKOV-R12_snap.fits;1.7086;26497.6;1.83545;0
20180906004303937_SVAKOV-R12_snap.fits;1.28789;26509.3;1.2843;0
20180906004404012_SVAKOV-R12_snap.fits;1.32293;26531.2;1.11154;0
20180906004504087_SVAKOV-R12_snap.fits;1.22787;26512.2;1.03547;0
20180906004604161_SVAKOV-R12_snap.fits;1.21552;26515.1;1.0918;0
20180906004704236_SVAKOV-R12_snap.fits;1.49954;26463.9;1.36551;0
20180906004803969_SVAKOV-R12_met.fits;1.24586;26450.7;6.45994;0.170667
20180906004804311_SVAKOV-R12_snap.fits;1.54443;26544.4;0.973855;0
20180906004945516_SVAKOV-R12_met.fits;1.81577;26450.7;4.68469;0.170667
20180906004904385_SVAKOV-R12_snap.fits;1.1252;26468.3;1.3143;0
20180906005004460_SVAKOV-R12_snap.fits;1.68972;26496.1;1.17015;0
20180906005104535_SVAKOV-R12_snap.fits;1.47034;26494.6;1.433;0
20180906005204609_SVAKOV-R12_snap.fits;1.41605;26496.1;1.31768;0
20180906005304684_SVAKOV-R12_snap.fits;1.27909;26534.2;1.34946;0
20180906005437356_SVAKOV-R12_met.fits;1.63978;26459.5;6.31135;0.341333
20180906005404759_SVAKOV-R12_snap.fits;1.31657;26474.1;1.08049;0
20180906005504833_SVAKOV-R12_snap.fits;1.42079;26500.5;1.12459;0
20180906005604908_SVAKOV-R12_snap.fits;1.40339;26504.9;1.29245;0
20180906005704983_SVAKOV-R12_snap.fits;1.27053;26516.6;0.95392;0
20180906005805057_SVAKOV-R12_snap.fits;1.27641;26465.3;1.1208;0
20180906005905132_SVAKOV-R12_snap.fits;1.50184;26449.2;1.34844;0
