# file name; noise; peak f.; mag.; duration
20180906165924588_SVAKOV-R12_met.fits;1.60123;26455.1;3.60496;1.36533
20180906170016812_SVAKOV-R12_snap.fits;1.68958;26547.4;1.58824;0
20180906170116887_SVAKOV-R12_snap.fits;2.09333;26481.4;1.73355;0
20180906170216961_SVAKOV-R12_snap.fits;2.63342;26490.2;1.88974;0
20180906170317036_SVAKOV-R12_snap.fits;2.17211;26471.2;1.77021;0
20180906170417111_SVAKOV-R12_snap.fits;2.12696;26510.7;1.55179;0
20180906170517185_SVAKOV-R12_snap.fits;1.54214;26477.1;1.27988;0
20180906170617260_SVAKOV-R12_snap.fits;1.57274;26497.6;1.14493;0
20180906170717335_SVAKOV-R12_snap.fits;1.62428;26490.2;1.53963;0
20180906170901612_SVAKOV-R12_met.fits;1.58858;26452.1;5.63948;0.341333
20180906170817409_SVAKOV-R12_snap.fits;1.47896;26545.9;1.11191;0
20180906170917484_SVAKOV-R12_snap.fits;1.51562;26491.7;1.80141;0
20180906171017559_SVAKOV-R12_snap.fits;1.55947;26452.1;1.61104;0
20180906171117633_SVAKOV-R12_snap.fits;1.8038;26532.7;1.69248;0
20180906171217708_SVAKOV-R12_snap.fits;1.83691;26490.2;1.7442;0
20180906171317783_SVAKOV-R12_snap.fits;1.55044;26521;1.64284;0
20180906171417857_SVAKOV-R12_snap.fits;1.57526;26510.7;1.39956;0
20180906171517932_SVAKOV-R12_snap.fits;1.20544;26540;0.970872;0
20180906171618007_SVAKOV-R12_snap.fits;1.72331;26543;1.25658;0
20180906171718081_SVAKOV-R12_snap.fits;1.56671;26519.5;0.980127;0
20180906171818156_SVAKOV-R12_snap.fits;1.43523;26547.4;1.07677;0
20180906172001580_SVAKOV-R12_met.fits;1.63188;26450.7;3.84298;0.170667
20180906171918231_SVAKOV-R12_snap.fits;1.37696;26513.7;1.26854;0
20180906172018305_SVAKOV-R12_snap.fits;2.18733;26531.2;1.85579;0
20180906172118380_SVAKOV-R12_snap.fits;2.03778;26529.8;2.13739;0
20180906172218455_SVAKOV-R12_snap.fits;1.62395;26522.5;2.15108;0
20180906172318529_SVAKOV-R12_snap.fits;2.20114;26519.5;1.74857;0
20180906172418604_SVAKOV-R12_snap.fits;1.30234;26499;1.50342;0
20180906172518679_SVAKOV-R12_snap.fits;1.43242;26500.5;1.36412;0
20180906172618753_SVAKOV-R12_snap.fits;1.47375;26494.6;1.19429;0
20180906172718828_SVAKOV-R12_snap.fits;1.32644;26515.1;1.3107;0
20180906172818903_SVAKOV-R12_snap.fits;1.32584;26503.4;0.997162;0
20180906172918977_SVAKOV-R12_snap.fits;1.23496;26456.5;1.3624;0
20180906173019052_SVAKOV-R12_snap.fits;1.2251;26456.5;1.61852;0
20180906173214764_SVAKOV-R12_met.fits;2.00697;26449.2;17.3188;0.341333
20180906173119127_SVAKOV-R12_snap.fits;2.09458;26532.7;1.34453;0
20180906173219201_SVAKOV-R12_snap.fits;1.80652;26503.4;1.5176;0
20180906173319276_SVAKOV-R12_snap.fits;1.56254;26525.4;1.05433;0
20180906173452972_SVAKOV-R12_met.fits;1.32107;26452.1;5.13431;0.341333
20180906173419351_SVAKOV-R12_snap.fits;1.47063;26478.5;1.21058;0
20180906173519425_SVAKOV-R12_snap.fits;1.17854;26469.7;1.38901;0
20180906173619500_SVAKOV-R12_snap.fits;3.88695;26537.1;3.53662;0
20180906173719575_SVAKOV-R12_snap.fits;3.91855;26519.5;3.62245;0
20180906173819649_SVAKOV-R12_snap.fits;3.11;26545.9;2.92667;0
20180906173919724_SVAKOV-R12_snap.fits;4.44839;26466.8;3.72952;0
20180906174019799_SVAKOV-R12_snap.fits;2.1632;26478.5;1.81822;0
20180906174119873_SVAKOV-R12_snap.fits;2.06798;26500.5;2.40302;0
20180906174219948_SVAKOV-R12_snap.fits;3.75044;26535.6;3.8739;0
20180906174320023_SVAKOV-R12_snap.fits;3.21881;26538.6;3.28776;0
20180906174420097_SVAKOV-R12_snap.fits;2.41895;26481.4;2.38632;0
20180906174520172_SVAKOV-R12_snap.fits;4.825;26453.6;3.32954;0
20180906174620247_SVAKOV-R12_snap.fits;1.22043;26534.2;1.00575;0
20180906174738583_SVAKOV-R12_met.fits;2.2663;26449.2;55.1108;0.341333
20180906174720321_SVAKOV-R12_snap.fits;1.34598;26496.1;1.15544;0
20180906174820396_SVAKOV-R12_snap.fits;1.30675;26491.7;1.07537;0
20180906174923884_SVAKOV-R12_met.fits;1.2496;26462.4;3.61451;0.341333
20180906175004844_SVAKOV-R12_met.fits;1.62643;26453.6;3.27993;0.170667
20180906174920471_SVAKOV-R12_snap.fits;1.30479;26523.9;1.17646;0
20180906175020545_SVAKOV-R12_snap.fits;1.18574;26528.3;1.20077;0
20180906175120620_SVAKOV-R12_snap.fits;1.51036;26543;1.04529;0
20180906175220695_SVAKOV-R12_snap.fits;3.29238;26521;3.23015;0
20180906175320769_SVAKOV-R12_snap.fits;3.11802;26500.5;2.30853;0
20180906175420844_SVAKOV-R12_snap.fits;1.43993;26460.9;1.35473;0
20180906175520919_SVAKOV-R12_snap.fits;1.41323;26516.6;1.37697;0
20180906175633452_SVAKOV-R12_met.fits;1.27211;26453.6;2.73952;0.170667
20180906175620993_SVAKOV-R12_snap.fits;3.51822;26485.8;2.32702;0
20180906175721068_SVAKOV-R12_snap.fits;2.52804;26494.6;2.65736;0
20180906175821143_SVAKOV-R12_snap.fits;1.19374;26449.2;1.58161;0
20180906175921217_SVAKOV-R12_snap.fits;1.8209;26463.9;1.42383;0
