# file name; noise; peak f.; mag.; duration
20211218210059833_FLZ-R0_met.fits;11.6396;26494.6;23.4524;0.170667
20211218210051812_FLZ-R0_snap.fits;14.3833;26513.7;9.86014;0
20211218210151887_FLZ-R0_snap.fits;12.3232;26463.9;10.2008;0
20211218210251961_FLZ-R0_snap.fits;13.8512;26507.8;11.6055;0
20211218210352036_FLZ-R0_snap.fits;9.91817;26518.1;11.3068;0
20211218210452111_FLZ-R0_snap.fits;12.0185;26463.9;10.037;0
20211218210552185_FLZ-R0_snap.fits;13.085;26480;7.03086;0
20211218210652260_FLZ-R0_snap.fits;14.1203;26475.6;8.99692;0
20211218210752335_FLZ-R0_snap.fits;10.1656;26482.9;10.985;0
20211218210852409_FLZ-R0_snap.fits;12.3669;26540;12.3562;0
20211218211043513_FLZ-R0_met.fits;15.6884;26513.7;333.722;0.853333
20211218210952484_FLZ-R0_snap.fits;9.9326;26506.3;10.613;0
20211218211052559_FLZ-R0_snap.fits;10.8883;26488.8;12.2866;0
20211218211152633_FLZ-R0_snap.fits;12.4898;26543;9.57192;0
20211218211252708_FLZ-R0_snap.fits;11.7756;26477.1;9.35598;0
20211218211352783_FLZ-R0_snap.fits;12.1327;26456.5;13.9701;0
20211218211452857_FLZ-R0_snap.fits;13.0927;26449.2;10.2541;0
20211218211552932_FLZ-R0_snap.fits;13.8052;26455.1;11.0754;0
20211218211653007_FLZ-R0_snap.fits;12.9961;26499;13.0131;0
20211218211753081_FLZ-R0_snap.fits;13.6829;26504.9;10.335;0
20211218211853156_FLZ-R0_snap.fits;13.2685;26452.1;13.4682;0
20211218211953231_FLZ-R0_snap.fits;14.8975;26480;13.3941;0
20211218212053305_FLZ-R0_snap.fits;14.0819;26521;8.4892;0
20211218212153380_FLZ-R0_snap.fits;11.7495;26468.3;11.2636;0
20211218212253455_FLZ-R0_snap.fits;11.152;26526.9;9.32048;0
20211218212353529_FLZ-R0_snap.fits;11.7229;26462.4;10.3441;0
20211218212453604_FLZ-R0_snap.fits;12.1488;26525.4;9.69302;0
20211218212553679_FLZ-R0_snap.fits;12.1193;26452.1;9.31517;0
20211218212653753_FLZ-R0_snap.fits;10.352;26450.7;11.2159;0
20211218212753828_FLZ-R0_snap.fits;11.207;26496.1;9.48436;0
20211218212853903_FLZ-R0_snap.fits;8.98346;26507.8;10.869;0
20211218213011215_FLZ-R0_met.fits;11.4133;26500.5;26.7546;0.170667
20211218213015823_FLZ-R0_met.fits;11.4981;26490.2;32.0912;0.853333
20211218212953977_FLZ-R0_snap.fits;11.7604;26518.1;9.23036;0
20211218213054052_FLZ-R0_snap.fits;11.7377;26516.6;6.22624;0
20211218213154127_FLZ-R0_snap.fits;8.85611;26471.2;9.11795;0
20211218213329359_FLZ-R0_met.fits;11.2057;26502;31.4422;0.341333
20211218213254201_FLZ-R0_snap.fits;12.2919;26481.4;14.2345;0
20211218213354276_FLZ-R0_snap.fits;12.1781;26499;9.28058;0
20211218213454351_FLZ-R0_snap.fits;12.4022;26525.4;14.0508;0
20211218213554425_FLZ-R0_snap.fits;12.6703;26538.6;10.291;0
20211218213654500_FLZ-R0_snap.fits;11.8913;26540;12.0908;0
20211218213754575_FLZ-R0_snap.fits;10.5508;26488.8;9.16205;0
20211218213854649_FLZ-R0_snap.fits;13.7233;26526.9;10.5579;0
20211218213954724_FLZ-R0_snap.fits;9.11218;26512.2;10.8046;0
20211218214054799_FLZ-R0_snap.fits;12.026;26474.1;10.8792;0
20211218214154873_FLZ-R0_snap.fits;9.71793;26507.8;10.2877;0
20211218214254948_FLZ-R0_snap.fits;12.1531;26521;11.198;0
20211218214355023_FLZ-R0_snap.fits;13.7012;26532.7;10.9113;0
20211218214455097_FLZ-R0_snap.fits;11.9018;26484.4;8.22316;0
20211218214555172_FLZ-R0_snap.fits;11.9685;26456.5;14.1298;0
20211218214708047_FLZ-R0_met.fits;12.8748;26500.5;26.396;0.170667
20211218214655247_FLZ-R0_snap.fits;12.4369;26475.6;11.8209;0
20211218214755321_FLZ-R0_snap.fits;14.1251;26471.2;9.75062;0
20211218214855396_FLZ-R0_snap.fits;12.7611;26516.6;9.9749;0
20211218214955471_FLZ-R0_snap.fits;13.6066;26488.8;8.05486;0
20211218215145892_FLZ-R0_met.fits;11.1946;26480;22.5574;0.170667
20211218215055545_FLZ-R0_snap.fits;15.1322;26544.4;11.6245;0
20211218215155620_FLZ-R0_snap.fits;13.6527;26469.7;12.3518;0
20211218215339385_FLZ-R0_met.fits;12.0204;26481.4;43.1125;0.170667
20211218215255695_FLZ-R0_snap.fits;13.595;26532.7;11.9601;0
20211218215355769_FLZ-R0_snap.fits;10.4662;26528.3;10.8292;0
20211218215455844_FLZ-R0_snap.fits;11.8262;26478.5;8.98345;0
20211218215555919_FLZ-R0_snap.fits;11.363;26525.4;9.48319;0
20211218215655993_FLZ-R0_snap.fits;9.71959;26512.2;8.28058;0
20211218215756068_FLZ-R0_snap.fits;10.8051;26455.1;9.09241;0
20211218215929593_FLZ-R0_met.fits;10.3992;26504.9;27.7137;0.341333
20211218215856143_FLZ-R0_snap.fits;10.176;26545.9;9.42582;0
20211218215956217_FLZ-R0_snap.fits;12.2379;26531.2;8.61214;0
