# file name; noise; peak f.; mag.; duration
20211218120011492_FLZ-R0_snap.fits;10.4204;26547.4;10.6723;0
20211218120111567_FLZ-R0_snap.fits;11.3378;26535.6;8.34401;0
20211218120211641_FLZ-R0_snap.fits;12.1408;26490.2;10.8714;0
20211218120311716_FLZ-R0_snap.fits;10.5494;26507.8;9.87894;0
20211218120411791_FLZ-R0_snap.fits;11.4668;26497.6;9.57479;0
20211218120511865_FLZ-R0_snap.fits;10.5723;26465.3;9.73332;0
20211218120611940_FLZ-R0_snap.fits;11.382;26531.2;9.88522;0
20211218120712015_FLZ-R0_snap.fits;10.1732;26485.8;9.80348;0
20211218120906873_FLZ-R0_met.fits;11.3428;26494.6;35.7545;0.170667
20211218120812089_FLZ-R0_snap.fits;10.8142;26518.1;10.229;0
20211218120912164_FLZ-R0_snap.fits;10.32;26496.1;9.68087;0
20211218121012239_FLZ-R0_snap.fits;9.44839;26502;8.87491;0
20211218121112313_FLZ-R0_snap.fits;11.6029;26485.8;10.6312;0
20211218121212388_FLZ-R0_snap.fits;10.2051;26459.5;8.82497;0
20211218121312463_FLZ-R0_snap.fits;11.0359;26456.5;8.9965;0
20211218121425679_FLZ-R0_met.fits;12.8535;26488.8;26.1509;0.341333
20211218121412537_FLZ-R0_snap.fits;12.3441;26540;8.42052;0
20211218121512612_FLZ-R0_snap.fits;11.1988;26537.1;9.16721;0
20211218121612687_FLZ-R0_snap.fits;9.63611;26450.7;9.86254;0
20211218121712761_FLZ-R0_snap.fits;10.5806;26455.1;11.1509;0
20211218121812836_FLZ-R0_snap.fits;11.6598;26482.9;7.76156;0
20211218121915471_FLZ-R0_met.fits;11.8902;26497.6;25.8031;0.341333
20211218121912911_FLZ-R0_snap.fits;12.3465;26496.1;9.16556;0
20211218122012985_FLZ-R0_snap.fits;8.84155;26477.1;9.39989;0
20211218122113060_FLZ-R0_snap.fits;10.71;26477.1;10.9201;0
20211218122213135_FLZ-R0_snap.fits;11.1232;26521;7.90609;0
20211218122313209_FLZ-R0_snap.fits;12.2925;26504.9;8.28588;0
20211218122413284_FLZ-R0_snap.fits;10.0282;26475.6;9.60483;0
20211218122513359_FLZ-R0_snap.fits;9.52874;26509.3;8.91034;0
20211218122655759_FLZ-R0_met.fits;10.0436;26502;26.1498;0.170667
20211218122701391_FLZ-R0_met.fits;9.30162;26528.3;30.7888;0.682667
20211218122613433_FLZ-R0_snap.fits;10.0037;26526.9;9.13915;0
20211218122713508_FLZ-R0_snap.fits;11.8649;26477.1;12.0752;0
20211218122813583_FLZ-R0_snap.fits;10.0832;26528.3;14.141;0
20211218122913657_FLZ-R0_snap.fits;11.8768;26463.9;7.90519;0
20211218123013732_FLZ-R0_snap.fits;12.2257;26547.4;7.8651;0
20211218123113807_FLZ-R0_snap.fits;10.1977;26449.2;9.85893;0
20211218123227705_FLZ-R0_met.fits;10.0609;26496.1;27.5335;0.341333
20211218123213881_FLZ-R0_snap.fits;10.8429;26503.4;8.8043;0
20211218123313956_FLZ-R0_snap.fits;12.9654;26468.3;7.93562;0
20211218123414031_FLZ-R0_snap.fits;12.4839;26468.3;9.83082;0
20211218123600356_FLZ-R0_met.fits;10.3117;26482.9;96.0543;0.341333
20211218123514105_FLZ-R0_snap.fits;10.4532;26509.3;9.6039;0
20211218123614180_FLZ-R0_snap.fits;10.2116;26491.7;9.44345;0
20211218123801017_FLZ-R0_met.fits;12.5104;26471.2;37.3815;0.682667
20211218123714255_FLZ-R0_snap.fits;10.8088;26499;10.277;0
20211218123814329_FLZ-R0_snap.fits;12.2545;26449.2;9.47803;0
20211218123914404_FLZ-R0_snap.fits;11.1263;26482.9;9.60415;0
20211218124014479_FLZ-R0_snap.fits;10.4268;26481.4;9.26197;0
20211218124114553_FLZ-R0_snap.fits;11.1983;26540;8.6942;0
20211218124214628_FLZ-R0_snap.fits;12.4294;26496.1;8.81938;0
20211218124353785_FLZ-R0_met.fits;11.3825;26491.7;23.0035;0.170667
20211218124314703_FLZ-R0_snap.fits;12.1276;26481.4;8.86159;0
20211218124414777_FLZ-R0_snap.fits;10.7785;26472.7;10.0915;0
20211218124520996_FLZ-R0_met.fits;9.71655;26458;27.7488;0.512
20211218124514852_FLZ-R0_snap.fits;11.4439;26488.8;9.79842;0
20211218124614927_FLZ-R0_snap.fits;10.7586;26462.4;10.691;0
20211218124715001_FLZ-R0_snap.fits;11.3423;26547.4;9.87019;0
20211218124840676_FLZ-R0_met.fits;9.26206;26504.9;28.3433;0.170667
20211218124815076_FLZ-R0_snap.fits;10.6703;26477.1;11.2479;0
20211218124940409_FLZ-R0_met.fits;9.61743;26496.1;21.469;0.170667
20211218124915151_FLZ-R0_snap.fits;12.3144;26482.9;9.63647;0
20211218125015225_FLZ-R0_snap.fits;11.4554;26462.4;9.88669;0
20211218125115300_FLZ-R0_snap.fits;12.888;26496.1;10.6064;0
20211218125215375_FLZ-R0_snap.fits;12.4943;26518.1;12.4829;0
20211218125405113_FLZ-R0_met.fits;11.4767;26496.1;26.7874;0.512
20211218125315449_FLZ-R0_snap.fits;13.1994;26499;11.1247;0
20211218125511844_FLZ-R0_met.fits;11.3244;26506.3;44.2468;0.170667
20211218125415524_FLZ-R0_snap.fits;12.031;26509.3;10.0283;0
20211218125515599_FLZ-R0_snap.fits;9.252;26449.2;10.2072;0
20211218125615673_FLZ-R0_snap.fits;12.2584;26502;9.84902;0
20211218125715748_FLZ-R0_snap.fits;11.7915;26547.4;8.47469;0
20211218125815823_FLZ-R0_snap.fits;11.7056;26468.3;7.89543;0
20211218125915897_FLZ-R0_snap.fits;10.7628;26449.2;10.4424;0
