#timestamp,LO_Frequency,Hit,StdDev 
1681743615.5,286047006.0,N
1681743635.3,286047003.7,N
1681743655.1,286047003.3,N
1681743675.9,286047003.7,N
1681743695.7,286047003.3,N
1681743715.5,286047003.9,N
1681743735.4,286047003.9,N
1681743755.2,286047003.0,N
1681743775.1,286047003.7,N
1681743776.0,286047003.7,N
1681743795.8,286047003.6,N
1681743815.6,286047001.8,N
1681743835.5,286047001.7,N
1681743855.3,286047004.3,N
1681743875.1,286047004.2,N
1681743895.9,286047001.5,N
1681743915.7,286047003.6,N
1681743935.6,286047004.1,N
1681743955.4,286047003.7,N
1681743975.2,286047001.9,N
1681743995.1,286047004.4,Y
1681743996.0,286047004.4,P
1681744015.8,286046999.0,P
1681744035.7,286046999.6,N
1681744055.5,286046996.9,N
1681744075.3,286046998.4,N
1681744095.2,286046999.6,N
1681744115.9,286046996.5,N
1681744135.7,286046996.9,N
1681744155.6,286046999.0,N
1681744175.4,286046996.9,N
1681744195.2,286046999.1,N
1681744215.1,286046997.3,N
1681744216.0,286046997.3,N
1681744235.8,286046999.1,N
1681744255.7,286046998.5,N
1681744275.5,286046998.8,N
1681744295.3,286046999.3,N
1681744315.2,286046998.5,N
1681744335.0,286046998.3,N
1681744335.9,286046998.3,N
1681744355.8,286046998.9,N
1681744375.6,286046996.6,N
1681744395.4,286046999.0,N
1681744415.3,286046999.4,N
1681744435.1,286046998.6,N
1681744455.9,286046999.1,N
1681744475.7,286046996.7,N
1681744495.5,286046996.7,N
1681744515.4,286046999.1,N
1681744565.2,286046999.3,E
1681744575.1,286046996.6,N
1681744595.9,286046999.2,P
1681744615.7,286046999.2,N
1681744635.6,286046999.0,N
1681744655.4,286046999.1,N
1681744675.2,286046999.6,N
1681744695.1,286046996.5,Y
1681744696.0,286046996.5,P
1681744715.8,286046998.3,N
1681744735.7,286046998.2,N
1681744755.5,286046998.3,N
1681744775.3,286046996.7,Y
1681744795.2,286047000.9,P
1681744815.0,286047000.9,N
1681744815.9,286047000.9,N
1681744835.7,286046999.9,N
1681744855.6,286046999.9,N
1681744875.4,286047000.5,N
1681744895.3,286047001.0,N
1681744915.1,286046998.6,N
1681744916.0,286046998.6,N
1681744935.8,286047000.8,N
1681744955.7,286042750.9,Y
1681744975.5,286047001.2,P
1681744995.3,286047001.0,N
1681745015.2,286047000.6,N
1681745035.0,286046999.7,N
1681745035.9,286046999.7,N
1681745055.8,286047003.8,Y
1681745075.6,286047001.9,P
1681745095.4,286047000.2,N
1681745115.3,286047002.7,P
1681745135.1,286047000.2,N
1681745155.9,286047000.2,N
1681745175.7,286047001.0,N
1681745195.5,286046999.9,N
1681745215.4,286047002.6,N
1681745235.2,286047001.8,N
1681745255.0,286047004.4,Y
1681745255.9,286047004.4,P
1681745275.8,286047001.9,N
1681745295.6,286047002.4,N
1681745315.5,286047002.4,N
1681745335.3,286047000.2,N
1681745355.1,286046998.2,N
1681745375.9,286046998.9,N
1681745395.7,286046999.1,N
1681745415.5,286046998.1,N
1681745435.4,286046998.2,N
1681745455.2,286047001.0,N
1681745475.1,286047000.6,N
1681745476.0,286042750.9,Y
1681745495.8,286047000.7,P
1681745515.6,286047000.6,P
1681745535.5,286047001.1,P
1681745555.3,286046999.0,Y
1681745575.2,286046999.0,P
1681745595.9,286046998.2,N
1681745615.7,286046998.2,N
1681745635.6,286047001.1,N
1681745655.4,286047000.3,N
1681745675.2,286047000.1,N
1681745695.1,286046999.7,N
1681745696.0,286046999.7,N
1681745715.8,286047000.5,N
1681745735.6,286047000.4,N
1681745755.5,286046998.4,N
1681745775.3,286046999.4,N
1681745795.2,286046998.4,N
1681745815.0,286046998.5,N
1681745815.9,286046998.5,N
1681745835.8,286046999.0,N
1681745855.6,286046997.0,Y
1681745875.4,286046998.8,P
1681745895.3,286046998.7,P
1681745915.1,286046998.5,P
1681745935.8,286047001.0,N
1681745955.7,286047000.4,N
1681745975.5,286047000.8,N
1681745995.4,286047000.6,N
1681746015.2,286047000.0,N
1681746035.0,286047002.3,N
1681746035.9,286047002.3,N
1681746055.8,286047002.0,N
1681746075.6,286046999.8,N
1681746095.4,286047000.1,N
1681746115.3,286046999.7,N
1681746135.1,286047000.6,N
1681746155.9,286047001.1,N
1681746175.7,286047000.7,N
1681746195.5,286046999.9,N
1681746215.4,286047000.7,N
1681746235.2,286047000.8,N
1681746255.0,286047001.0,N
1681746255.9,286047001.0,N
1681746275.8,286047000.4,N
1681746295.6,286047000.4,N
1681746315.5,286047000.0,N
1681746335.3,286047000.9,N
1681746355.1,286047000.1,N
1681746375.9,286046999.8,N
1681746395.7,286047000.1,N
1681746415.5,286047000.9,N
1681746435.4,286046999.9,N
1681746455.2,286046999.9,N
1681746475.1,286047002.5,Y
1681746476.0,286047002.5,P
1681746495.8,286047002.1,N
1681746515.6,286047002.8,P
1681746535.5,286047000.3,N
1681746555.3,286046999.7,N
1681746575.1,286047002.5,N
1681746595.9,286047000.1,N
1681746615.7,286047001.0,N
1681746635.6,286047000.3,N
1681746655.4,286047000.3,N
1681746675.2,286047002.3,N
1681746695.1,286047002.0,N
1681746696.0,286047002.0,N
1681746715.8,286047004.4,Y
1681746735.6,286047002.5,P
1681746755.5,286047002.6,P
1681746775.3,286047000.4,N
1681746795.2,286047000.8,N
1681746815.9,286047001.1,N
1681746835.7,286046998.3,N
1681746855.6,286046998.3,N
1681746875.4,286046998.9,N
1681746895.2,286046999.0,N
1681746915.1,286047000.6,N
1681746916.0,286047000.6,N
1681746935.8,286046998.2,N
1681746955.7,286046999.2,N
1681746975.5,286047000.8,N
1681746995.3,286047001.1,N
1681747015.2,286047001.0,N
1681747035.0,286047000.6,N
1681747035.9,286047000.6,N
1681747055.8,286046998.8,N
1681747075.6,286046996.5,N
1681747095.4,286046999.1,N
1681747115.3,286046998.8,N
1681747135.1,286047000.8,N
1681747155.9,286047000.5,N
1681747175.7,286047002.5,N
1681747195.5,286047000.1,N
