# file name; noise; peak f.; mag.; duration
20230417055824521_SVAKOV-R12_met.fits;1.12147;26499;6.0321;0.512
20230417055844147_SVAKOV-R12_met.fits;1.21305;26502;5.69151;0.512
20230417055928350_SVAKOV-R12_met.fits;1.2629;26502;2.62267;0.170667
20230417060011017_SVAKOV-R12_met.fits;1.14884;26507.8;2.31255;0.170667
20230417060013577_SVAKOV-R12_snap.fits;1.28553;26534.2;0.803154;0
20230417060138398_SVAKOV-R12_met.fits;1.30694;26504.9;3.67187;0.170667
20230417060113651_SVAKOV-R12_snap.fits;1.26021;26474.1;1.33417;0
20230417060213726_SVAKOV-R12_snap.fits;1.09316;26493.2;28.0455;0
20230417060244446_SVAKOV-R12_met.fits;1.15069;26516.6;2.44643;55.4667
20230417060342643_SVAKOV-R12_met.fits;1.13224;26493.2;4.33718;5.12
20230417060313801_SVAKOV-R12_snap.fits;1.24986;26519.5;1.34894;0
20230417060424115_SVAKOV-R12_met.fits;1.11132;26499;2.92005;0.512
20230417060433331_SVAKOV-R12_met.fits;1.14257;26500.5;2.72122;0.170667
20230417060413875_SVAKOV-R12_snap.fits;1.34159;26515.1;0.97786;0
20230417060518387_SVAKOV-R12_met.fits;1.23971;26496.1;3.57879;0.341333
20230417060513950_SVAKOV-R12_snap.fits;1.28537;26531.2;0.915271;0
20230417060613854_SVAKOV-R12_met.fits;1.12458;26507.8;3.5447;0.170667
20230417060651059_SVAKOV-R12_met.fits;0.848603;26504.9;2.33682;0.170667
20230417060614025_SVAKOV-R12_snap.fits;1.39134;26540;1.03289;0
20230417060750110_SVAKOV-R12_met.fits;0.9589;26491.7;2.52651;0.170667
20230417060714099_SVAKOV-R12_snap.fits;1.10413;26538.6;0.900863;0
20230417060812979_SVAKOV-R12_met.fits;1.17739;26507.8;4.43589;0.170667
20230417060833289_SVAKOV-R12_met.fits;0.999369;26503.4;2.38555;0.170667
20230417060814174_SVAKOV-R12_snap.fits;1.12685;26519.5;1.1432;0
20230417060911006_SVAKOV-R12_met.fits;1.18982;26459.5;6.47975;0.341333
20230417061007155_SVAKOV-R12_met.fits;1.20295;26494.6;9.63595;0.512
20230417060914249_SVAKOV-R12_snap.fits;1.11252;26513.7;1.10474;0
20230417061014323_SVAKOV-R12_snap.fits;1.03648;26477.1;1.19148;0
20230417061114398_SVAKOV-R12_snap.fits;1.17363;26537.1;1.06729;0
20230417061248435_SVAKOV-R12_met.fits;1.28138;26499;5.83169;0.341333
20230417061214473_SVAKOV-R12_snap.fits;0.980136;26453.6;0.795567;0
20230417061316083_SVAKOV-R12_met.fits;1.20254;26507.8;2.67968;0.170667
20230417061410355_SVAKOV-R12_met.fits;0.997258;26496.1;2.68995;0.170667
20230417061314547_SVAKOV-R12_snap.fits;1.08261;26509.3;0.878907;0
20230417061416499_SVAKOV-R12_met.fits;1.3008;26519.5;6.36996;0.341333
20230417061420425_SVAKOV-R12_met.fits;1.01024;26500.5;2.31535;1.70667
20230417061433737_SVAKOV-R12_met.fits;0.939897;26510.7;3.71692;0.341333
20230417061456435_SVAKOV-R12_met.fits;1.28747;26496.1;3.24646;0.170667
20230417061414622_SVAKOV-R12_snap.fits;0.876157;26471.2;1.07469;0
20230417061540467_SVAKOV-R12_met.fits;0.983748;26469.7;3.94783;0.170667
20230417061514697_SVAKOV-R12_snap.fits;1.2048;26540;1.22188;0
20230417061614771_SVAKOV-R12_snap.fits;1.15579;26515.1;1.04159;0
20230417061738227_SVAKOV-R12_met.fits;1.26123;26494.6;2.64251;0.341333
20230417061741811_SVAKOV-R12_met.fits;1.44995;26500.5;3.0583;0.170667
20230417061714846_SVAKOV-R12_snap.fits;1.26106;26452.1;1.15043;0
20230417061814921_SVAKOV-R12_snap.fits;1.30515;26519.5;0.940212;0
20230417061943838_SVAKOV-R12_met.fits;1.44653;26523.9;3.53972;0.170667
20230417061946569_SVAKOV-R12_met.fits;1.08839;26507.8;2.65658;0.341333
20230417061914995_SVAKOV-R12_snap.fits;1.14316;26529.8;0.93607;0
20230417062041182_SVAKOV-R12_met.fits;0.99062;26500.5;6.61607;0.512
20230417062015070_SVAKOV-R12_snap.fits;1.25474;26485.8;1.04657;0
20230417062127774_SVAKOV-R12_met.fits;1.12599;26496.1;4.2147;0.341333
20230417062137673_SVAKOV-R12_met.fits;1.17734;26494.6;2.82854;0.853333
20230417062200883_SVAKOV-R12_met.fits;1.13977;26497.6;9.93979;0.512
20230417062115145_SVAKOV-R12_snap.fits;1.11921;26478.5;1.01622;0
20230417062228019_SVAKOV-R12_met.fits;1.3135;26500.5;3.11141;0.170667
20230417062303689_SVAKOV-R12_met.fits;1.14988;26493.2;5.0667;0.341333
20230417062215219_SVAKOV-R12_snap.fits;1.2809;26547.4;0.913898;0
20230417062315294_SVAKOV-R12_snap.fits;1.23081;26510.7;1.16917;0
20230417062426462_SVAKOV-R12_met.fits;1.00675;26497.6;2.3474;1.19467
20230417062432606_SVAKOV-R12_met.fits;1.36332;26509.3;3.45642;0.341333
20230417062415369_SVAKOV-R12_snap.fits;1.29525;26497.6;0.990409;0
20230417062515443_SVAKOV-R12_snap.fits;1.11154;26472.7;1.0254;0
20230417062637705_SVAKOV-R12_met.fits;1.40229;26497.6;3.58663;0.170667
20230417062615518_SVAKOV-R12_snap.fits;1.3468;26504.9;1.09774;0
20230417062715593_SVAKOV-R12_snap.fits;1.30007;26547.4;1.37389;0
20230417062850654_SVAKOV-R12_met.fits;1.34766;26493.2;3.31307;0.170667
20230417062815667_SVAKOV-R12_snap.fits;1.44324;26529.8;0.952495;0
20230417062928713_SVAKOV-R12_met.fits;1.26053;26516.6;3.97734;0.170667
20230417062915742_SVAKOV-R12_snap.fits;1.26056;26531.2;0.938565;0
20230417063015817_SVAKOV-R12_snap.fits;1.23446;26547.4;1.12404;0
20230417063203337_SVAKOV-R12_met.fits;1.12061;26480;7.86584;0.341333
20230417063115891_SVAKOV-R12_snap.fits;1.27393;26541.5;1.07453;0
20230417063244467_SVAKOV-R12_met.fits;1.02523;26509.3;2.18073;0.341333
20230417063215966_SVAKOV-R12_snap.fits;1.12361;26487.3;0.811671;0
20230417063335497_SVAKOV-R12_met.fits;1.05256;26503.4;12.5721;0.682667
20230417063316041_SVAKOV-R12_snap.fits;1.42442;26449.2;0.994051;0
20230417063503561_SVAKOV-R12_met.fits;1.10534;26502;2.35614;0.341333
20230417063416115_SVAKOV-R12_snap.fits;1.37467;26452.1;1.33349;0
20230417063516190_SVAKOV-R12_snap.fits;1.11096;26482.9;1.74239;0
20230417063630942_SVAKOV-R12_met.fits;1.32441;26526.9;9.12048;2.048
20230417063706441_SVAKOV-R12_met.fits;0.986902;26503.4;3.36602;0.170667
20230417063616265_SVAKOV-R12_snap.fits;1.16661;26543;0.939061;0
20230417063758665_SVAKOV-R12_met.fits;1.19714;26491.7;3.19478;0.170667
20230417063716339_SVAKOV-R12_snap.fits;1.20493;26485.8;1.53878;0
20230417063818803_SVAKOV-R12_met.fits;1.06883;26509.3;3.17968;0.170667
20230417063816414_SVAKOV-R12_snap.fits;1.09227;26460.9;0.975709;0
20230417063916489_SVAKOV-R12_snap.fits;1.19909;26465.3;0.958019;0
20230417064101449_SVAKOV-R12_met.fits;1.0567;26493.2;2.8646;0.170667
20230417064016563_SVAKOV-R12_snap.fits;1.08147;26516.6;1.22758;0
20230417064118515_SVAKOV-R12_met.fits;1.28574;26496.1;2.70463;0.170667
20230417064152478_SVAKOV-R12_met.fits;1.05237;26494.6;4.71416;0.341333
20230417064116638_SVAKOV-R12_snap.fits;1.14486;26481.4;0.69452;0
20230417064300062_SVAKOV-R12_met.fits;1.30033;26490.2;3.41264;0.170667
20230417064216713_SVAKOV-R12_snap.fits;1.15094;26532.7;0.937195;0
20230417064324467_SVAKOV-R12_met.fits;1.08648;26506.3;2.77387;0.170667
20230417064316787_SVAKOV-R12_snap.fits;1.26708;26534.2;1.06606;0
20230417064416862_SVAKOV-R12_snap.fits;1.10186;26472.7;0.834177;0
20230417064523422_SVAKOV-R12_met.fits;1.05747;26490.2;3.32771;0.170667
20230417064558579_SVAKOV-R12_met.fits;1.16055;26507.8;2.97807;0.341333
20230417064516937_SVAKOV-R12_snap.fits;1.13513;26510.7;1.2752;0
20230417064617011_SVAKOV-R12_snap.fits;1.13646;26526.9;0.9527;0
20230417064717086_SVAKOV-R12_snap.fits;1.36978;26488.8;0.881382;0
20230417064844297_SVAKOV-R12_met.fits;1.25588;26494.6;10.0477;0.512
20230417064902387_SVAKOV-R12_met.fits;0.985923;26499;3.02128;0.512
20230417064817161_SVAKOV-R12_snap.fits;0.99282;26463.9;1.02538;0
20230417064930889_SVAKOV-R12_met.fits;1.26726;26502;4.05535;0.170667
20230417064934814_SVAKOV-R12_met.fits;1.14866;26499;3.76952;0.170667
20230417064917235_SVAKOV-R12_snap.fits;1.10801;26468.3;1.11829;0
20230417065017310_SVAKOV-R12_snap.fits;1.07984;26512.2;1.2644;0
20230417065144862_SVAKOV-R12_met.fits;1.18117;26499;2.45041;0.170667
20230417065117385_SVAKOV-R12_snap.fits;1.0081;26513.7;1.09831;0
20230417065228894_SVAKOV-R12_met.fits;1.26923;26493.2;3.83843;0.170667
20230417065255689_SVAKOV-R12_met.fits;1.06095;26499;2.27596;0.170667
20230417065217459_SVAKOV-R12_snap.fits;1.18739;26545.9;1.02197;0
20230417065317534_SVAKOV-R12_snap.fits;1.10605;26450.7;1.13459;0
20230417065417609_SVAKOV-R12_snap.fits;1.03775;26503.4;0.900005;0
20230417065517683_SVAKOV-R12_snap.fits;1.40408;26460.9;1.12291;0
20230417065656841_SVAKOV-R12_met.fits;1.17117;26507.8;2.85503;0.170667
20230417065617758_SVAKOV-R12_snap.fits;1.44058;26488.8;1.24039;0
20230417065720393_SVAKOV-R12_met.fits;1.18158;26506.3;8.50357;0.341333
20230417065717833_SVAKOV-R12_snap.fits;1.16515;26469.7;1.01135;0
20230417065817907_SVAKOV-R12_snap.fits;1.0961;26535.6;0.949285;0
20230417065917982_SVAKOV-R12_snap.fits;1.02403;26540;0.921806;0
