# file name; noise; peak f.; mag.; duration
20191012100059634_OBSUPICE-R6_snap.fits;34.4443;26518.1;33.3789;0
20191012100159709_OBSUPICE-R6_snap.fits;28.9399;26532.7;26.844;0
20191012100259783_OBSUPICE-R6_snap.fits;27.2329;26458;27.6051;0
20191012100359858_OBSUPICE-R6_snap.fits;34.4081;26522.5;25.646;0
20191012100459933_OBSUPICE-R6_snap.fits;36.7945;26453.6;36.3249;0
20191012100600007_OBSUPICE-R6_snap.fits;30.5004;26456.5;31.5103;0
20191012100742919_OBSUPICE-R6_met.fits;37.0173;26482.9;121.738;0.170667
20191012100700082_OBSUPICE-R6_snap.fits;29.2433;26534.2;25.0854;0
20191012100800157_OBSUPICE-R6_snap.fits;36.5912;26469.7;31.4233;0
20191012100900231_OBSUPICE-R6_snap.fits;33.0445;26463.9;40.2077;0
20191012101000306_OBSUPICE-R6_snap.fits;39.1375;26459.5;26.0465;0
20191012101100381_OBSUPICE-R6_snap.fits;34.7694;26475.6;29.6282;0
20191012101219741_OBSUPICE-R6_met.fits;31.0629;26519.5;77.8298;0.170667
20191012101200455_OBSUPICE-R6_snap.fits;32.8502;26532.7;30.3452;0
20191012101300530_OBSUPICE-R6_snap.fits;34.9649;26521;32.5085;0
20191012101400605_OBSUPICE-R6_snap.fits;37.0051;26499;29.4122;0
20191012101500679_OBSUPICE-R6_snap.fits;33.6376;26471.2;33.5247;0
20191012101600754_OBSUPICE-R6_snap.fits;39.4569;26459.5;25.2589;0
20191012101700829_OBSUPICE-R6_snap.fits;32.3517;26469.7;32.2784;0
20191012101800903_OBSUPICE-R6_snap.fits;28.8473;26515.1;29.769;0
20191012101900978_OBSUPICE-R6_snap.fits;38.462;26484.4;28.4091;0
20191012102001053_OBSUPICE-R6_snap.fits;34.907;26499;27.8145;0
20191012102101127_OBSUPICE-R6_snap.fits;29.6509;26516.6;33.5921;0
20191012102201202_OBSUPICE-R6_snap.fits;30.1213;26484.4;33.1375;0
20191012102301277_OBSUPICE-R6_snap.fits;29.9844;26502;23.3512;0
20191012102401351_OBSUPICE-R6_snap.fits;31.1427;26458;25.0779;0
20191012102501426_OBSUPICE-R6_snap.fits;29.399;26535.6;23.8292;0
20191012102601501_OBSUPICE-R6_snap.fits;34.1414;26485.8;21.0573;0
20191012102701575_OBSUPICE-R6_snap.fits;26.7561;26545.9;30.6207;0
20191012102832711_OBSUPICE-R6_met.fits;31.5516;26502;68.7703;0.341333
20191012102801650_OBSUPICE-R6_snap.fits;32.853;26516.6;31.7334;0
20191012102901725_OBSUPICE-R6_snap.fits;32.9397;26519.5;29.9491;0
20191012103044637_OBSUPICE-R6_met.fits;25.0164;26510.7;50.3871;0.170667
20191012103050951_OBSUPICE-R6_met.fits;26.4956;26506.3;83.8407;0.170667
20191012103001799_OBSUPICE-R6_snap.fits;38.0689;26545.9;26.3037;0
20191012103101874_OBSUPICE-R6_snap.fits;33.6072;26468.3;25.3484;0
20191012103201949_OBSUPICE-R6_snap.fits;37.1576;26471.2;26.5398;0
20191012103302023_OBSUPICE-R6_snap.fits;24.2569;26532.7;31.7142;0
20191012103402098_OBSUPICE-R6_snap.fits;29.1332;26528.3;27.4068;0
20191012103502173_OBSUPICE-R6_snap.fits;35.8795;26509.3;26.1179;0
20191012103644402_OBSUPICE-R6_met.fits;24.4463;26481.4;194.707;0.341333
20191012103602247_OBSUPICE-R6_snap.fits;29.578;26534.2;24.3025;0
20191012103702322_OBSUPICE-R6_snap.fits;31.6054;26499;20.9567;0
20191012103802397_OBSUPICE-R6_snap.fits;26.6494;26453.6;21.8429;0
20191012103902471_OBSUPICE-R6_snap.fits;28.9888;26453.6;26.6862;0
20191012104056135_OBSUPICE-R6_met.fits;30.529;26510.7;87.8006;0.512
20191012104002546_OBSUPICE-R6_snap.fits;28.1743;26547.4;28.7625;0
20191012104102621_OBSUPICE-R6_snap.fits;30.1716;26458;26.096;0
20191012104202695_OBSUPICE-R6_snap.fits;30.0033;26484.4;24.1594;0
20191012104302770_OBSUPICE-R6_met.fits;30.2977;26518.1;81.2804;0.170667
20191012104302770_OBSUPICE-R6_snap.fits;30.0996;26465.3;18.8065;0
20191012104402845_OBSUPICE-R6_snap.fits;29.8954;26450.7;25.7117;0
20191012104502919_OBSUPICE-R6_snap.fits;30.9353;26503.4;30.4243;0
20191012104602994_OBSUPICE-R6_snap.fits;29.0593;26496.1;36.46;0
20191012104703069_OBSUPICE-R6_snap.fits;28.7833;26521;22.4598;0
20191012104803143_OBSUPICE-R6_snap.fits;26.9479;26463.9;26.0513;0
20191012104903218_OBSUPICE-R6_snap.fits;30.4418;26463.9;25.7283;0
20191012105057223_OBSUPICE-R6_met.fits;31.6691;26503.4;74.5801;0.341333
20191012105003293_OBSUPICE-R6_snap.fits;26.5947;26544.4;29.9338;0
20191012105103367_OBSUPICE-R6_snap.fits;28.8165;26538.6;21.6812;0
20191012105216071_OBSUPICE-R6_met.fits;31.0773;26493.2;106.262;0.170667
20191012105232285_OBSUPICE-R6_met.fits;30.2825;26518.1;71.1145;0.170667
20191012105203442_OBSUPICE-R6_snap.fits;27.8195;26532.7;22.6151;0
20191012105348061_OBSUPICE-R6_met.fits;32.9529;26469.7;69.2619;0.341333
20191012105303517_OBSUPICE-R6_snap.fits;27.6231;26485.8;22.173;0
20191012105457010_OBSUPICE-R6_met.fits;27.5017;26507.8;70.6143;0.341333
20191012105403591_OBSUPICE-R6_snap.fits;29.9437;26500.5;24.5795;0
20191012105503666_OBSUPICE-R6_snap.fits;29.946;26469.7;26.7818;0
20191012105603741_OBSUPICE-R6_snap.fits;25.5639;26494.6;24.8539;0
20191012105703815_OBSUPICE-R6_snap.fits;30.7787;26469.7;28.1285;0
20191012105831879_OBSUPICE-R6_met.fits;27.2563;26500.5;245.679;0.853333
20191012105837341_OBSUPICE-R6_met.fits;27.5237;26516.6;135.562;0.341333
20191012105803890_OBSUPICE-R6_snap.fits;32.3998;26466.8;27.8998;0
20191012105903965_OBSUPICE-R6_snap.fits;27.0745;26459.5;26.5284;0
