# file name; noise; peak f.; mag.; duration
20191012210056007_OBSUPICE-R6_met.fits;25.8245;26503.4;71.4238;0.170667
20191012210048839_OBSUPICE-R6_snap.fits;25.7295;26507.8;18.5538;0
20191012210148914_OBSUPICE-R6_snap.fits;30.87;26516.6;24.5589;0
20191012210248989_OBSUPICE-R6_snap.fits;28.5937;26474.1;26.7969;0
20191012210349063_OBSUPICE-R6_snap.fits;28.527;26493.2;22.5219;0
20191012210449138_OBSUPICE-R6_snap.fits;27.5893;26465.3;18.7151;0
20191012210558087_OBSUPICE-R6_met.fits;23.3882;26497.6;94.1847;0.341333
20191012210549213_OBSUPICE-R6_snap.fits;25.705;26535.6;23.1596;0
20191012210649287_OBSUPICE-R6_snap.fits;33.0068;26475.6;30.2696;0
20191012210749362_OBSUPICE-R6_snap.fits;26.4071;26490.2;24.5432;0
20191012210849437_OBSUPICE-R6_snap.fits;26.9644;26471.2;28.2988;0
20191012210949511_OBSUPICE-R6_snap.fits;26.5207;26452.1;23.1713;0
20191012211049586_OBSUPICE-R6_snap.fits;28.3401;26456.5;26.1326;0
20191012211149661_OBSUPICE-R6_snap.fits;28.6016;26547.4;22.1136;0
20191012211249735_OBSUPICE-R6_snap.fits;30.3348;26475.6;20.8642;0
20191012211415581_OBSUPICE-R6_met.fits;27.5983;26512.2;56.7836;0.170667
20191012211349810_OBSUPICE-R6_snap.fits;31.6866;26522.5;22.0169;0
20191012211449885_OBSUPICE-R6_snap.fits;30.3811;26510.7;24.6709;0
20191012211620167_OBSUPICE-R6_met.fits;24.0787;26502;52.7203;0.170667
20191012211549959_OBSUPICE-R6_snap.fits;27.2797;26541.5;25.835;0
20191012211650034_OBSUPICE-R6_snap.fits;27.2342;26497.6;24.3366;0
20191012211750109_OBSUPICE-R6_snap.fits;33.0425;26531.2;27.0717;0
20191012211906226_OBSUPICE-R6_met.fits;25.3056;26510.7;65.7921;0.170667
20191012211850183_OBSUPICE-R6_snap.fits;25.9558;26475.6;28.3487;0
20191012211950258_OBSUPICE-R6_snap.fits;32.8914;26496.1;24.5403;0
20191012212112178_OBSUPICE-R6_met.fits;27.4069;26478.5;57.8594;0.170667
20191012212050333_OBSUPICE-R6_snap.fits;25.2684;26523.9;28.7176;0
20191012212216349_OBSUPICE-R6_met.fits;25.1562;26504.9;206.737;0.341333
20191012212150407_OBSUPICE-R6_snap.fits;26.8796;26531.2;26.3493;0
20191012212250482_OBSUPICE-R6_snap.fits;29.1553;26513.7;26.0865;0
20191012212350557_OBSUPICE-R6_snap.fits;29.2929;26515.1;23.2347;0
20191012212450631_OBSUPICE-R6_snap.fits;32.3269;26482.9;33.2011;0
20191012212550706_OBSUPICE-R6_snap.fits;21.1434;26512.2;23.694;0
20191012212650781_OBSUPICE-R6_snap.fits;32.7801;26455.1;27.9521;0
20191012212750855_OBSUPICE-R6_snap.fits;21.8805;26449.2;27.9505;0
20191012212925575_OBSUPICE-R6_met.fits;25.186;26494.6;58.0768;0.170667
20191012212850930_OBSUPICE-R6_snap.fits;29.9811;26532.7;29.1242;0
20191012213019677_OBSUPICE-R6_met.fits;34.1322;26502;202.217;1.87733
20191012212951005_OBSUPICE-R6_snap.fits;25.1626;26491.7;21.2289;0
20191012213051079_OBSUPICE-R6_snap.fits;29.9475;26526.9;24.6137;0
20191012213151154_OBSUPICE-R6_snap.fits;29.0024;26452.1;24.0314;0
20191012213251229_OBSUPICE-R6_snap.fits;26.0364;26458;27.5495;0
20191012213351303_OBSUPICE-R6_snap.fits;23.611;26463.9;28.6078;0
20191012213456327_OBSUPICE-R6_met.fits;23.6906;26488.8;51.1847;0.512
20191012213451378_OBSUPICE-R6_snap.fits;30.5095;26472.7;21.0828;0
20191012213551453_OBSUPICE-R6_snap.fits;28.6385;26453.6;28.8487;0
20191012213657842_OBSUPICE-R6_met.fits;30.2772;26515.1;118.783;0.170667
20191012213729757_OBSUPICE-R6_met.fits;25.259;26506.3;147.327;0.170667
20191012213651527_OBSUPICE-R6_snap.fits;26.1264;26453.6;34.7625;0
20191012213751602_OBSUPICE-R6_snap.fits;26.7815;26521;21.0454;0
20191012213851677_OBSUPICE-R6_snap.fits;24.51;26497.6;20.7568;0
20191012213948509_OBSUPICE-R6_met.fits;29.4203;26503.4;82.2832;0.170667
20191012214016498_OBSUPICE-R6_met.fits;26.093;26504.9;68.9138;0.170667
20191012213951751_OBSUPICE-R6_snap.fits;31.7204;26503.4;32.0738;0
20191012214130397_OBSUPICE-R6_met.fits;29.7126;26488.8;78.7337;0.170667
20191012214051826_OBSUPICE-R6_snap.fits;26.5162;26538.6;30.9384;0
20191012214159751_OBSUPICE-R6_met.fits;34.1714;26516.6;86.0661;0.170667
20191012214151901_OBSUPICE-R6_snap.fits;28.114;26466.8;26.782;0
20191012214251975_OBSUPICE-R6_snap.fits;32.1143;26478.5;22.6005;0
20191012214352050_OBSUPICE-R6_snap.fits;25.0905;26545.9;22.0075;0
20191012214452125_OBSUPICE-R6_snap.fits;30.1985;26526.9;22.3242;0
20191012214552199_OBSUPICE-R6_snap.fits;26.2604;26465.3;22.8552;0
20191012214652274_OBSUPICE-R6_snap.fits;29.6905;26477.1;28.3483;0
20191012214752349_OBSUPICE-R6_snap.fits;28.3589;26472.7;26.7792;0
20191012214852423_OBSUPICE-R6_snap.fits;28.4473;26459.5;24.753;0
20191012214952498_OBSUPICE-R6_snap.fits;24.2392;26456.5;25.6559;0
20191012215052573_OBSUPICE-R6_snap.fits;26.9594;26488.8;27.5483;0
20191012215152647_OBSUPICE-R6_snap.fits;27.4772;26532.7;20.4897;0
20191012215252722_OBSUPICE-R6_snap.fits;28.0795;26469.7;30.4316;0
20191012215352797_OBSUPICE-R6_snap.fits;26.5912;26545.9;23.5422;0
20191012215452871_OBSUPICE-R6_snap.fits;28.128;26450.7;24.4054;0
20191012215642439_OBSUPICE-R6_met.fits;28.3521;26513.7;70.3154;0.170667
20191012215552946_OBSUPICE-R6_snap.fits;28.3938;26491.7;21.6534;0
20191012215653021_OBSUPICE-R6_snap.fits;24.1731;26484.4;19.3074;0
20191012215753095_OBSUPICE-R6_snap.fits;26.6599;26469.7;27.9082;0
20191012215853170_OBSUPICE-R6_snap.fits;26.9115;26529.8;22.5859;0
20191012215953245_OBSUPICE-R6_snap.fits;24.9578;26478.5;24.2938;0
