# file name; noise; peak f.; mag.; duration
20191012075947527_OBSUPICE-R6_met.fits;39.6913;26513.7;785.86;1.536
20191012080050674_OBSUPICE-R6_snap.fits;37.8112;26468.3;28.8943;0
20191012080150749_OBSUPICE-R6_snap.fits;36.9931;26500.5;32.7112;0
20191012080250823_OBSUPICE-R6_snap.fits;34.2311;26516.6;38.5965;0
20191012080350898_OBSUPICE-R6_snap.fits;36.7474;26460.9;42.9949;0
20191012080450973_OBSUPICE-R6_snap.fits;34.2444;26522.5;25.7986;0
20191012080634909_OBSUPICE-R6_met.fits;39.0157;26519.5;124.96;1.87733
20191012080551047_OBSUPICE-R6_snap.fits;32.2508;26512.2;32.5054;0
20191012080725085_OBSUPICE-R6_met.fits;34.7082;26482.9;79.3979;0.170667
20191012080651122_OBSUPICE-R6_snap.fits;39.0361;26510.7;27.4451;0
20191012080751197_OBSUPICE-R6_snap.fits;36.2761;26537.1;30.6796;0
20191012080851271_OBSUPICE-R6_snap.fits;36.387;26499;28.0214;0
20191012080951346_OBSUPICE-R6_snap.fits;36.0669;26535.6;40.3395;0
20191012081117191_OBSUPICE-R6_met.fits;39.6925;26499;180.355;0.170667
20191012081051421_OBSUPICE-R6_snap.fits;42.3921;26497.6;25.8633;0
20191012081151495_OBSUPICE-R6_snap.fits;37.4427;26547.4;37.4833;0
20191012081258397_OBSUPICE-R6_met.fits;42.649;26494.6;100.758;0.170667
20191012081322631_OBSUPICE-R6_met.fits;31.6292;26525.4;84.3435;0.341333
20191012081251570_OBSUPICE-R6_snap.fits;35.0699;26545.9;32.0436;0
20191012081410930_OBSUPICE-R6_met.fits;33.4646;26493.2;113.38;0.170667
20191012081351645_OBSUPICE-R6_snap.fits;31.7309;26480;25.7167;0
20191012081451719_OBSUPICE-R6_snap.fits;39.4112;26500.5;29.1162;0
20191012081551794_OBSUPICE-R6_snap.fits;39.8534;26535.6;32.9829;0
20191012081651869_OBSUPICE-R6_snap.fits;33.8479;26521;29.7124;0
20191012081751090_OBSUPICE-R6_met.fits;33.9064;26502;99.3015;0.170667
20191012081751943_OBSUPICE-R6_snap.fits;38.1052;26472.7;27.6955;0
20191012081852018_OBSUPICE-R6_snap.fits;37.6437;26490.2;34.4073;0
20191012081952093_OBSUPICE-R6_snap.fits;35.5031;26485.8;39.7494;0
20191012082052167_OBSUPICE-R6_snap.fits;35.9576;26509.3;31.3462;0
20191012082216306_OBSUPICE-R6_met.fits;31.016;26504.9;112.245;1.024
20191012082152242_OBSUPICE-R6_snap.fits;28.2975;26472.7;21.8047;0
20191012082252317_OBSUPICE-R6_snap.fits;39.0457;26458;23.4793;0
20191012082427719_OBSUPICE-R6_met.fits;30.5812;26503.4;79.5508;0.341333
20191012082352391_OBSUPICE-R6_snap.fits;33.5235;26482.9;26.3834;0
20191012082452466_OBSUPICE-R6_snap.fits;34.266;26526.9;16.9946;0
20191012082552541_OBSUPICE-R6_snap.fits;38.0699;26532.7;38.1209;0
20191012082652615_OBSUPICE-R6_snap.fits;32.2623;26506.3;144.65;0
20191012082750983_OBSUPICE-R6_met.fits;32.2623;26506.3;144.65;0.170667
20191012082759175_OBSUPICE-R6_met.fits;33.7373;26504.9;90.0894;0.341333
20191012082752690_OBSUPICE-R6_snap.fits;31.6856;26477.1;27.3187;0
20191012082852765_OBSUPICE-R6_snap.fits;32.5818;26468.3;31.3601;0
20191012082952839_OBSUPICE-R6_snap.fits;38.0833;26544.4;31.3329;0
20191012083052914_OBSUPICE-R6_snap.fits;27.6864;26488.8;27.7756;0
20191012083152989_OBSUPICE-R6_snap.fits;32.7938;26535.6;24.2932;0
20191012083253063_OBSUPICE-R6_snap.fits;37.134;26502;70.4312;0
20191012083351602_OBSUPICE-R6_met.fits;30.9846;26502;114.377;0.341333
20191012083353138_OBSUPICE-R6_snap.fits;29.9869;26519.5;32.0981;0
20191012083453213_OBSUPICE-R6_snap.fits;31.5245;26490.2;27.3527;0
20191012083553287_OBSUPICE-R6_snap.fits;30.1939;26453.6;25.5488;0
20191012083653362_OBSUPICE-R6_snap.fits;27.5058;26523.9;19.131;0
20191012083753437_OBSUPICE-R6_snap.fits;35.6923;26504.9;31.1807;0
20191012083916551_OBSUPICE-R6_met.fits;29.4034;26496.1;67.3469;0.170667
20191012083853511_OBSUPICE-R6_snap.fits;30.7391;26496.1;33.394;0
20191012083953586_OBSUPICE-R6_snap.fits;32.2732;26499;28.274;0
20191012084053661_OBSUPICE-R6_snap.fits;27.7002;26456.5;23.6515;0
20191012084153735_OBSUPICE-R6_snap.fits;34.5585;26541.5;30.4761;0
20191012084253810_OBSUPICE-R6_snap.fits;35.7457;26537.1;33.4878;0
20191012084406855_OBSUPICE-R6_met.fits;32.8165;26525.4;73.3996;0.170667
20191012084353885_OBSUPICE-R6_snap.fits;37.8499;26452.1;24.1867;0
20191012084453959_OBSUPICE-R6_snap.fits;34.3076;26477.1;28.7209;0
20191012084554034_OBSUPICE-R6_snap.fits;33.5715;26507.8;39.848;0
20191012084654109_OBSUPICE-R6_snap.fits;31.2328;26534.2;30.3295;0
20191012084754183_OBSUPICE-R6_snap.fits;30.757;26462.4;21.5712;0
20191012084854258_OBSUPICE-R6_snap.fits;32.2102;26543;31.6655;0
20191012085007645_OBSUPICE-R6_met.fits;34.2224;26477.1;84.0149;0.170667
20191012084954333_OBSUPICE-R6_snap.fits;31.0477;26466.8;27.8385;0
20191012085147997_OBSUPICE-R6_met.fits;33.6352;26515.1;87.8833;0.170667
20191012085054407_OBSUPICE-R6_snap.fits;25.2371;26452.1;27.4706;0
20191012085154482_OBSUPICE-R6_snap.fits;32.6656;26521;32.1142;0
20191012085314525_OBSUPICE-R6_met.fits;34.0501;26519.5;114.762;0.341333
20191012085254557_OBSUPICE-R6_snap.fits;32.4848;26543;28.7073;0
20191012085354631_OBSUPICE-R6_snap.fits;33.3509;26534.2;38.4709;0
20191012085454706_OBSUPICE-R6_snap.fits;35.8355;26484.4;32.5964;0
20191012085600925_OBSUPICE-R6_met.fits;37.0836;26496.1;158.816;0.170667
20191012085554781_OBSUPICE-R6_snap.fits;31.64;26456.5;30.3415;0
20191012085654855_OBSUPICE-R6_snap.fits;41.972;26484.4;28.6857;0
20191012085754930_OBSUPICE-R6_snap.fits;34.6978;26475.6;32.0037;0
20191012085855005_OBSUPICE-R6_snap.fits;32.0591;26547.4;27.638;0
20191012085955079_OBSUPICE-R6_snap.fits;35.3219;26452.1;25.0711;0
