# file name; noise; peak f.; mag.; duration
20191012030103261_OBSUPICE-R6_met.fits;28.0253;26506.3;60.4883;0.170667
20191012030028274_OBSUPICE-R6_snap.fits;38.6267;26518.1;31.0237;0
20191012030204359_OBSUPICE-R6_met.fits;36.7245;26499;139.582;0.170667
20191012030128349_OBSUPICE-R6_snap.fits;38.3606;26463.9;32.7211;0
20191012030301533_OBSUPICE-R6_met.fits;35.4717;26484.4;133.658;0.341333
20191012030228423_OBSUPICE-R6_snap.fits;33.4539;26485.8;39.8711;0
20191012030328498_OBSUPICE-R6_snap.fits;28.6322;26521;25.8375;0
20191012030514141_OBSUPICE-R6_met.fits;30.9065;26500.5;63.7997;0.170667
20191012030428573_OBSUPICE-R6_snap.fits;39.4581;26477.1;32.1156;0
20191012030528647_OBSUPICE-R6_snap.fits;35.3404;26490.2;29.2266;0
20191012030628722_OBSUPICE-R6_snap.fits;33.6137;26537.1;26.164;0
20191012030744327_OBSUPICE-R6_met.fits;33.6515;26502;84.5567;0.170667
20191012030728797_OBSUPICE-R6_snap.fits;36.9006;26499;29.5276;0
20191012030828871_OBSUPICE-R6_snap.fits;34.097;26510.7;32.1869;0
20191012030927922_OBSUPICE-R6_met.fits;41.4589;26500.5;94.6409;0.170667
20191012031012637_OBSUPICE-R6_met.fits;27.0383;26502;111.167;0.512
20191012030928946_OBSUPICE-R6_snap.fits;35.1046;26449.2;30.5903;0
20191012031029021_OBSUPICE-R6_snap.fits;30.2217;26453.6;19.526;0
20191012031129095_OBSUPICE-R6_snap.fits;35.4118;26528.3;27.4282;0
20191012031229170_OBSUPICE-R6_snap.fits;27.8895;26474.1;32.5278;0
20191012031329245_OBSUPICE-R6_snap.fits;36.3856;26474.1;29.286;0
20191012031429319_OBSUPICE-R6_snap.fits;34.8914;26481.4;32.0324;0
20191012031623666_OBSUPICE-R6_met.fits;30.9875;26499;87.2771;0.341333
20191012031529394_OBSUPICE-R6_snap.fits;30.9211;26450.7;39.9406;0
20191012031629469_OBSUPICE-R6_snap.fits;34.7244;26488.8;29.4203;0
20191012031729543_OBSUPICE-R6_snap.fits;34.8141;26545.9;25.4065;0
20191012031829618_OBSUPICE-R6_snap.fits;37.2795;26541.5;34.3657;0
20191012031929693_OBSUPICE-R6_snap.fits;39.0593;26519.5;34.0661;0
20191012032111410_OBSUPICE-R6_met.fits;41.6493;26504.9;115.167;0.341333
20191012032029767_OBSUPICE-R6_snap.fits;29.813;26488.8;28.4029;0
20191012032129842_OBSUPICE-R6_snap.fits;33.8859;26468.3;26.2976;0
20191012032229917_OBSUPICE-R6_snap.fits;33.1516;26482.9;25.3563;0
20191012032329991_OBSUPICE-R6_snap.fits;33.4004;26538.6;30.5349;0
20191012032430066_OBSUPICE-R6_snap.fits;28.9143;26523.9;26.5708;0
20191012032530141_OBSUPICE-R6_snap.fits;27.1187;26544.4;29.3813;0
20191012032630215_OBSUPICE-R6_snap.fits;32.9643;26453.6;26.7618;0
20191012032730290_OBSUPICE-R6_snap.fits;33.9421;26507.8;30.542;0
20191012032830365_OBSUPICE-R6_snap.fits;35.9049;26493.2;25.6601;0
20191012032930439_OBSUPICE-R6_snap.fits;32.7651;26460.9;22.9019;0
20191012033030514_OBSUPICE-R6_snap.fits;29.341;26460.9;25.6801;0
20191012033130589_OBSUPICE-R6_snap.fits;37.3685;26521;40.9366;0
20191012033230663_OBSUPICE-R6_snap.fits;31.6844;26519.5;36.9828;0
20191012033330738_OBSUPICE-R6_met.fits;33.2326;26480;154.031;0.341333
20191012033406749_OBSUPICE-R6_met.fits;28.5033;26477.1;113.165;0.170667
20191012033330738_OBSUPICE-R6_snap.fits;36.0324;26456.5;39.0639;0
20191012033440882_OBSUPICE-R6_met.fits;31.0885;26472.7;83.7166;0.512
20191012033509213_OBSUPICE-R6_met.fits;41.2261;26497.6;93.3189;0.170667
20191012033430813_OBSUPICE-R6_snap.fits;37.1016;26455.1;39.0453;0
20191012033530887_OBSUPICE-R6_snap.fits;40.4142;26507.8;25.4084;0
20191012033653490_OBSUPICE-R6_met.fits;39.2213;26491.7;89.3763;0.170667
20191012033630962_OBSUPICE-R6_snap.fits;43.0769;26462.4;35.167;0
20191012033731037_OBSUPICE-R6_snap.fits;32.7651;26538.6;31.0405;0
20191012033831111_OBSUPICE-R6_snap.fits;34.828;26544.4;29.8909;0
20191012033929991_OBSUPICE-R6_met.fits;29.393;26507.8;148.719;0.341333
20191012033931186_OBSUPICE-R6_snap.fits;42.2756;26493.2;22.688;0
20191012034039453_OBSUPICE-R6_met.fits;31.8954;26494.6;66.5307;0.341333
20191012034112903_OBSUPICE-R6_met.fits;41.9089;26512.2;182.285;2.21867
20191012034031261_OBSUPICE-R6_snap.fits;36.096;26541.5;28.3432;0
20191012034131335_OBSUPICE-R6_snap.fits;38.2242;26450.7;33.0591;0
20191012034231410_OBSUPICE-R6_snap.fits;35.4531;26480;40.5933;0
20191012034331485_OBSUPICE-R6_snap.fits;39.7557;26513.7;42.5747;0
20191012034431559_OBSUPICE-R6_snap.fits;30.2371;26525.4;41.472;0
20191012034531634_OBSUPICE-R6_snap.fits;40.4613;26474.1;32.8902;0
20191012034636487_OBSUPICE-R6_met.fits;30.4821;26538.6;65.0445;0.170667
20191012034631709_OBSUPICE-R6_snap.fits;33.2921;26471.2;26.9139;0
20191012034731783_OBSUPICE-R6_snap.fits;33.8406;26538.6;29.5023;0
20191012034831858_OBSUPICE-R6_snap.fits;31.2172;26466.8;38.5472;0
20191012034931933_OBSUPICE-R6_snap.fits;31.896;26537.1;40.047;0
20191012035032007_OBSUPICE-R6_snap.fits;26.8258;26535.6;30.6278;0
20191012035132082_OBSUPICE-R6_snap.fits;38.3862;26452.1;31.8686;0
20191012035302877_OBSUPICE-R6_met.fits;37.9875;26463.9;108.248;0.170667
20191012035232157_OBSUPICE-R6_snap.fits;38.926;26482.9;30.2758;0
20191012035332231_OBSUPICE-R6_snap.fits;41.8596;26469.7;30.4921;0
20191012035432306_OBSUPICE-R6_snap.fits;34.2351;26449.2;31.5759;0
20191012035532381_OBSUPICE-R6_snap.fits;37.385;26449.2;31.2422;0
20191012035632455_OBSUPICE-R6_snap.fits;32.0933;26532.7;25.9271;0
20191012035743794_OBSUPICE-R6_met.fits;40.2578;26507.8;110.114;1.36533
20191012035732530_OBSUPICE-R6_snap.fits;32.315;26468.3;34.52;0
20191012035832605_OBSUPICE-R6_snap.fits;33.9836;26453.6;34.0145;0
20191012035932679_OBSUPICE-R6_snap.fits;42.8777;26512.2;25.8897;0
