# file name; noise; peak f.; mag.; duration
20191012140017479_OBSUPICE-R6_snap.fits;37.416;26535.6;27.1097;0
20191012140117554_OBSUPICE-R6_snap.fits;31.7559;26516.6;27.9292;0
20191012140217629_OBSUPICE-R6_snap.fits;31.6303;26493.2;27.9481;0
20191012140317703_OBSUPICE-R6_snap.fits;33.2421;26490.2;29.5062;0
20191012140417778_OBSUPICE-R6_snap.fits;31.9901;26506.3;31.6808;0
20191012140517853_OBSUPICE-R6_snap.fits;33.8545;26529.8;31.2913;0
20191012140617927_OBSUPICE-R6_snap.fits;31.1046;26449.2;24.6901;0
20191012140718002_OBSUPICE-R6_snap.fits;30.9082;26544.4;24.5221;0
20191012140818077_OBSUPICE-R6_snap.fits;37.3173;26496.1;25.6572;0
20191012140918151_OBSUPICE-R6_snap.fits;33.393;26538.6;28.5882;0
20191012141018226_OBSUPICE-R6_snap.fits;28.5337;26453.6;29.9812;0
20191012141118301_OBSUPICE-R6_snap.fits;30.9635;26543;31.0457;0
20191012141251997_OBSUPICE-R6_met.fits;32.0099;26496.1;64.5354;0.170667
20191012141218375_OBSUPICE-R6_snap.fits;33.2637;26475.6;24.698;0
20191012141318450_OBSUPICE-R6_snap.fits;32.0953;26523.9;28.0224;0
20191012141415282_OBSUPICE-R6_met.fits;29.313;26459.5;58.9245;0.170667
20191012141418525_OBSUPICE-R6_snap.fits;25.8567;26471.2;23.7623;0
20191012141521671_OBSUPICE-R6_met.fits;32.11;26499;70.862;0.170667
20191012141518599_OBSUPICE-R6_snap.fits;33.7975;26538.6;33.6566;0
20191012141618674_OBSUPICE-R6_snap.fits;30.6307;26497.6;22.0001;0
20191012141718749_OBSUPICE-R6_snap.fits;30.2162;26465.3;32.3058;0
20191012141818823_OBSUPICE-R6_snap.fits;31.7794;26519.5;26.4052;0
20191012141939890_OBSUPICE-R6_met.fits;35.092;26500.5;198.883;0.341333
20191012141918898_OBSUPICE-R6_snap.fits;36.3146;26453.6;27.7266;0
20191012142018973_OBSUPICE-R6_snap.fits;33.4531;26491.7;25.6706;0
20191012142119047_OBSUPICE-R6_snap.fits;24.7416;26540;37.8203;0
20191012142219122_OBSUPICE-R6_snap.fits;36.1501;26453.6;34.3337;0
20191012142319197_OBSUPICE-R6_snap.fits;35.2382;26506.3;31.336;0
20191012142419271_OBSUPICE-R6_snap.fits;32.1219;26515.1;31.4855;0
20191012142519346_OBSUPICE-R6_snap.fits;35.8384;26477.1;22.9369;0
20191012142712157_OBSUPICE-R6_met.fits;35.3006;26482.9;90.0753;0.170667
20191012142619421_OBSUPICE-R6_snap.fits;34.5685;26500.5;27.9596;0
20191012142719495_OBSUPICE-R6_snap.fits;31.6911;26510.7;28.3551;0
20191012142819570_OBSUPICE-R6_snap.fits;32.2982;26494.6;27.6007;0
20191012142919645_OBSUPICE-R6_snap.fits;37.15;26510.7;33.7701;0
20191012143048050_OBSUPICE-R6_met.fits;31.8909;26496.1;66.601;0.341333
20191012143019719_OBSUPICE-R6_snap.fits;37.6165;26472.7;28.9095;0
20191012143119794_OBSUPICE-R6_snap.fits;34.7446;26484.4;25.6012;0
20191012143219869_OBSUPICE-R6_snap.fits;36.1206;26487.3;29.6973;0
20191012143319943_OBSUPICE-R6_snap.fits;34.9763;26475.6;25.975;0
20191012143420018_OBSUPICE-R6_snap.fits;32.7939;26528.3;26.5878;0
20191012143520093_OBSUPICE-R6_snap.fits;39.5939;26523.9;31.4773;0
20191012143620167_OBSUPICE-R6_snap.fits;32.0743;26521;27.8275;0
20191012143720242_OBSUPICE-R6_snap.fits;33.6108;26512.2;31.5144;0
20191012143820317_OBSUPICE-R6_snap.fits;31.6588;26462.4;34.1515;0
20191012143920391_OBSUPICE-R6_snap.fits;28.9832;26474.1;27.4363;0
20191012144020466_OBSUPICE-R6_snap.fits;33.5021;26515.1;30.281;0
20191012144120541_OBSUPICE-R6_snap.fits;30.0736;26487.3;22.7618;0
20191012144220615_OBSUPICE-R6_snap.fits;29.0944;26506.3;26.0799;0
20191012144320690_OBSUPICE-R6_snap.fits;30.8029;26543;26.5133;0
20191012144420765_OBSUPICE-R6_snap.fits;35.7994;26519.5;26.1833;0
20191012144520839_OBSUPICE-R6_snap.fits;33.3605;26482.9;32.4085;0
20191012144620914_OBSUPICE-R6_snap.fits;37.2331;26541.5;27.4226;0
20191012144720989_OBSUPICE-R6_snap.fits;27.6772;26544.4;27.6026;0
20191012144916018_OBSUPICE-R6_met.fits;30.2646;26504.9;75.5758;0.341333
20191012144821063_OBSUPICE-R6_snap.fits;30.0263;26522.5;21.968;0
20191012144924551_OBSUPICE-R6_met.fits;29.2186;26500.5;68.1397;0.170667
20191012144921138_OBSUPICE-R6_snap.fits;35.6904;26516.6;25.7183;0
20191012145021213_OBSUPICE-R6_snap.fits;32.5922;26452.1;34.3605;0
20191012145121287_OBSUPICE-R6_snap.fits;31.5212;26502;29.1487;0
20191012145221362_OBSUPICE-R6_snap.fits;37.4648;26538.6;30.9127;0
20191012145321437_OBSUPICE-R6_snap.fits;33.1852;26516.6;29.3297;0
20191012145437895_OBSUPICE-R6_met.fits;29.8043;26494.6;59.8611;0.170667
20191012145421511_OBSUPICE-R6_snap.fits;38.7355;26488.8;32.1764;0
20191012145521586_OBSUPICE-R6_snap.fits;33.2121;26455.1;26.2692;0
20191012145621661_OBSUPICE-R6_snap.fits;31.3577;26543;27.5453;0
20191012145721735_OBSUPICE-R6_snap.fits;33.7056;26537.1;32.0097;0
20191012145821810_OBSUPICE-R6_snap.fits;32.5283;26509.3;31.9285;0
20191012145921885_OBSUPICE-R6_snap.fits;34.4309;26465.3;28.3698;0
