# file name; noise; peak f.; mag.; duration
20191012185954141_OBSUPICE-R6_met.fits;25.285;26502;60.675;0.170667
20191012190021789_OBSUPICE-R6_met.fits;23.6363;26507.8;78.0115;0.512
20191012190039879_OBSUPICE-R6_snap.fits;23.2331;26482.9;27.782;0
20191012190139954_OBSUPICE-R6_snap.fits;24.3991;26453.6;18.8844;0
20191012190240029_OBSUPICE-R6_snap.fits;26.9539;26545.9;21.7763;0
20191012190340103_OBSUPICE-R6_snap.fits;26.0746;26496.1;27.199;0
20191012190440178_OBSUPICE-R6_snap.fits;30.3506;26449.2;26.3119;0
20191012190540253_OBSUPICE-R6_snap.fits;32.7743;26466.8;21.3335;0
20191012190640327_OBSUPICE-R6_snap.fits;32.3812;26466.8;29.9135;0
20191012190740231_OBSUPICE-R6_met.fits;31.3571;26502;215.246;0.512
20191012190740402_OBSUPICE-R6_snap.fits;24.7704;26515.1;21.833;0
20191012190936626_OBSUPICE-R6_met.fits;30.7138;26509.3;95.692;0.170667
20191012190840477_OBSUPICE-R6_snap.fits;26.8623;26468.3;34.2643;0
20191012190940551_OBSUPICE-R6_snap.fits;27.7557;26535.6;24.9572;0
20191012191041821_OBSUPICE-R6_met.fits;29.5794;26503.4;62.3371;0.512
20191012191105031_OBSUPICE-R6_met.fits;26.12;26488.8;115.069;0.170667
20191012191040626_OBSUPICE-R6_snap.fits;26.7112;26455.1;29.5335;0
20191012191140701_OBSUPICE-R6_snap.fits;29.1138;26544.4;16.8926;0
20191012191240775_OBSUPICE-R6_snap.fits;29.2829;26453.6;27.7367;0
20191012191340850_OBSUPICE-R6_snap.fits;26.1845;26471.2;29.2182;0
20191012191440925_OBSUPICE-R6_snap.fits;33.4;26453.6;24.1004;0
20191012191540999_OBSUPICE-R6_snap.fits;24.5026;26519.5;24.3325;0
20191012191641074_OBSUPICE-R6_snap.fits;27.2724;26484.4;21.5639;0
20191012191755143_OBSUPICE-R6_met.fits;26.9507;26512.2;56.7501;0.170667
20191012191741149_OBSUPICE-R6_snap.fits;33.4748;26528.3;23.0197;0
20191012191851634_OBSUPICE-R6_met.fits;22.5696;26506.3;51.1826;0.170667
20191012191841223_OBSUPICE-R6_snap.fits;27.3404;26541.5;23.8941;0
20191012191941298_OBSUPICE-R6_snap.fits;26.7055;26466.8;21.5934;0
20191012192041373_OBSUPICE-R6_snap.fits;28.4321;26459.5;17.4732;0
20191012192141447_OBSUPICE-R6_snap.fits;23.6849;26545.9;22.0546;0
20191012192241522_OBSUPICE-R6_snap.fits;25.4083;26459.5;24.3763;0
20191012192415218_OBSUPICE-R6_met.fits;24.7623;26497.6;62.2358;1.024
20191012192341597_OBSUPICE-R6_snap.fits;21.4656;26528.3;23.6376;0
20191012192452594_OBSUPICE-R6_met.fits;24.7467;26493.2;77.9666;0.170667
20191012192441671_OBSUPICE-R6_snap.fits;25.6672;26496.1;19.9725;0
20191012192541746_OBSUPICE-R6_snap.fits;26.1443;26528.3;23.7686;0
20191012192720733_OBSUPICE-R6_met.fits;25.6442;26506.3;59.1804;0.341333
20191012192641821_OBSUPICE-R6_snap.fits;26.6557;26538.6;26.5404;0
20191012192830877_OBSUPICE-R6_met.fits;33.7677;26478.5;67.9119;0.341333
20191012192741895_OBSUPICE-R6_snap.fits;33.8528;26463.9;25.2851;0
20191012192846749_OBSUPICE-R6_met.fits;30.3302;26488.8;122.837;0.341333
20191012192841970_OBSUPICE-R6_snap.fits;26.7559;26545.9;25.1238;0
20191012192942045_OBSUPICE-R6_snap.fits;27.6526;26459.5;16.5277;0
20191012193042119_OBSUPICE-R6_snap.fits;27.0606;26468.3;21.9433;0
20191012193142194_OBSUPICE-R6_snap.fits;26.064;26532.7;26.6527;0
20191012193307869_OBSUPICE-R6_met.fits;29.3282;26510.7;64.2116;0.170667
20191012193311453_OBSUPICE-R6_met.fits;27.3525;26503.4;75.9603;0.682667
20191012193242269_OBSUPICE-R6_snap.fits;26.9261;26516.6;22.2047;0
20191012193342343_OBSUPICE-R6_snap.fits;27.4167;26472.7;23.7523;0
20191012193458802_OBSUPICE-R6_met.fits;26.5611;26490.2;62.2268;0.170667
20191012193442418_OBSUPICE-R6_snap.fits;26.4849;26521;25.2557;0
20191012193602119_OBSUPICE-R6_met.fits;28.1483;26506.3;87.0438;0.170667
20191012193542493_OBSUPICE-R6_snap.fits;28.0716;26504.9;27.1041;0
20191012193642567_OBSUPICE-R6_snap.fits;22.3103;26449.2;22.5002;0
20191012193742642_OBSUPICE-R6_snap.fits;24.738;26480;49.1147;0
20191012193937501_OBSUPICE-R6_met.fits;24.9682;26504.9;53.2689;0.341333
20191012193842717_OBSUPICE-R6_snap.fits;25.8483;26480;28.6307;0
20191012193950301_OBSUPICE-R6_met.fits;26.8803;26513.7;99.4261;0.170667
20191012193942791_OBSUPICE-R6_snap.fits;27.6017;26465.3;26.1309;0
20191012194103858_OBSUPICE-R6_met.fits;26.3429;26506.3;86.186;0.341333
20191012194042866_OBSUPICE-R6_snap.fits;27.6891;26463.9;25.2355;0
20191012194142941_OBSUPICE-R6_snap.fits;26.0879;26463.9;26.6081;0
20191012194243015_OBSUPICE-R6_snap.fits;28.6133;26504.9;24.8231;0
20191012194343090_OBSUPICE-R6_snap.fits;30.3236;26463.9;26.4298;0
20191012194443165_OBSUPICE-R6_snap.fits;26.5428;26455.1;23.0559;0
20191012194543239_OBSUPICE-R6_snap.fits;26.508;26537.1;20.5332;0
20191012194724957_OBSUPICE-R6_met.fits;26.4975;26503.4;64.6915;0.170667
20191012194643314_OBSUPICE-R6_snap.fits;22.1086;26494.6;26.1803;0
20191012194743389_OBSUPICE-R6_snap.fits;24.4548;26544.4;21.8949;0
20191012194932957_OBSUPICE-R6_met.fits;26.263;26496.1;69.0257;0.682667
20191012194843463_OBSUPICE-R6_snap.fits;28.1448;26474.1;26.4762;0
20191012194943538_OBSUPICE-R6_snap.fits;27.8408;26506.3;21.99;0
20191012195043613_OBSUPICE-R6_snap.fits;23.3754;26506.3;27.1752;0
20191012195143687_OBSUPICE-R6_snap.fits;30.2461;26526.9;17.2482;0
20191012195243762_OBSUPICE-R6_snap.fits;23.9186;26519.5;21.2583;0
20191012195343837_OBSUPICE-R6_snap.fits;24.8707;26543;20.1904;0
20191012195443911_OBSUPICE-R6_snap.fits;30.7889;26481.4;22.6506;0
20191012195543986_OBSUPICE-R6_snap.fits;26.7667;26459.5;23.0671;0
20191012195729970_OBSUPICE-R6_met.fits;31.1693;26507.8;196.809;0.341333
20191012195644061_OBSUPICE-R6_snap.fits;27.8226;26494.6;20.4961;0
20191012195825607_OBSUPICE-R6_met.fits;26.043;26497.6;60.5191;0.170667
20191012195744135_OBSUPICE-R6_snap.fits;22.2776;26528.3;18.8107;0
20191012195844210_OBSUPICE-R6_snap.fits;29.2369;26471.2;24.222;0
20191012195944285_OBSUPICE-R6_snap.fits;27.1478;26465.3;25.0102;0
