# file name; noise; peak f.; mag.; duration
20191012130053447_OBSUPICE-R6_met.fits;28.7501;26478.5;116.127;0.170667
20191012130012999_OBSUPICE-R6_snap.fits;25.0181;26496.1;18.7172;0
20191012130113074_OBSUPICE-R6_snap.fits;26.8715;26502;22.7804;0
20191012130306567_OBSUPICE-R6_met.fits;32.4295;26496.1;134.741;0.170667
20191012130213149_OBSUPICE-R6_snap.fits;25.8965;26466.8;28.7686;0
20191012130313223_OBSUPICE-R6_snap.fits;24.5587;26487.3;20.3329;0
20191012130446407_OBSUPICE-R6_met.fits;34.8392;26503.4;69.8352;1.36533
20191012130413298_OBSUPICE-R6_snap.fits;31.2341;26466.8;26.1891;0
20191012130513373_OBSUPICE-R6_snap.fits;25.2508;26535.6;23.3916;0
20191012130613447_OBSUPICE-R6_snap.fits;28.9001;26522.5;30.6689;0
20191012130713522_OBSUPICE-R6_snap.fits;32.9561;26537.1;26.5544;0
20191012130824690_OBSUPICE-R6_met.fits;30.9625;26474.1;70.5183;0.170667
20191012130813597_OBSUPICE-R6_snap.fits;29.743;26534.2;30.0992;0
20191012130949853_OBSUPICE-R6_met.fits;30.3619;26485.8;242.561;0.512
20191012130913671_OBSUPICE-R6_snap.fits;33.0616;26494.6;23.7991;0
20191012131013746_OBSUPICE-R6_snap.fits;31.1485;26515.1;32.0874;0
20191012131113821_OBSUPICE-R6_snap.fits;29.0569;26493.2;21.0825;0
20191012131213895_OBSUPICE-R6_snap.fits;32.0067;26463.9;37.1404;0
20191012131313970_OBSUPICE-R6_snap.fits;28.6247;26491.7;19.4531;0
20191012131414045_OBSUPICE-R6_snap.fits;25.3545;26537.1;26.4745;0
20191012131514119_OBSUPICE-R6_snap.fits;25.7368;26543;25.622;0
20191012131614194_OBSUPICE-R6_snap.fits;27.5326;26513.7;24.7758;0
20191012131714269_OBSUPICE-R6_snap.fits;33.9606;26500.5;25.9164;0
20191012131814343_OBSUPICE-R6_snap.fits;31.5087;26481.4;22.7422;0
20191012131914418_OBSUPICE-R6_snap.fits;27.2143;26528.3;23.1748;0
20191012132014493_OBSUPICE-R6_snap.fits;35.6259;26541.5;25.0502;0
20191012132114567_OBSUPICE-R6_snap.fits;29.341;26494.6;20.3313;0
20191012132214642_OBSUPICE-R6_snap.fits;35.3691;26497.6;29.8537;0
20191012132316765_OBSUPICE-R6_met.fits;28.732;26487.3;63.7325;0.341333
20191012132314717_OBSUPICE-R6_snap.fits;32.1121;26471.2;27.6796;0
20191012132414791_OBSUPICE-R6_snap.fits;24.125;26471.2;28.4589;0
20191012132514866_OBSUPICE-R6_snap.fits;31.0998;26487.3;24.191;0
20191012132702557_OBSUPICE-R6_met.fits;25.1575;26512.2;83.4386;0.170667
20191012132614941_OBSUPICE-R6_snap.fits;28.4495;26469.7;20.3355;0
20191012132715015_OBSUPICE-R6_snap.fits;28.0067;26455.1;25.9284;0
20191012132848541_OBSUPICE-R6_met.fits;28.7651;26496.1;57.8412;0.170667
20191012132815090_OBSUPICE-R6_snap.fits;28.1718;26531.2;28.8945;0
20191012132929671_OBSUPICE-R6_met.fits;21.1964;26504.9;43.0159;0.170667
20191012132915165_OBSUPICE-R6_snap.fits;30.7777;26522.5;30.5628;0
20191012133015239_OBSUPICE-R6_snap.fits;33.5848;26538.6;20.2643;0
20191012133115314_OBSUPICE-R6_snap.fits;25.0979;26478.5;22.8772;0
20191012133215389_OBSUPICE-R6_snap.fits;25.3515;26543;24.4784;0
20191012133315463_OBSUPICE-R6_snap.fits;36.2594;26526.9;18.4472;0
20191012133415538_OBSUPICE-R6_snap.fits;26.3732;26481.4;25.3718;0
20191012133515613_OBSUPICE-R6_snap.fits;29.4263;26522.5;26.5845;0
20191012133615687_OBSUPICE-R6_snap.fits;31.0675;26455.1;29.2719;0
20191012133715762_OBSUPICE-R6_snap.fits;29.756;26528.3;27.9158;0
20191012133815837_OBSUPICE-R6_snap.fits;33.3701;26531.2;30.5465;0
20191012134011207_OBSUPICE-R6_met.fits;29.3699;26474.1;128.574;0.170667
20191012133915911_OBSUPICE-R6_snap.fits;30.599;26547.4;27.0678;0
20191012134015986_OBSUPICE-R6_snap.fits;28.3279;26535.6;31.5723;0
20191012134116061_OBSUPICE-R6_snap.fits;30.6089;26480;28.9179;0
20191012134216135_OBSUPICE-R6_snap.fits;30.4603;26512.2;22.6076;0
20191012134352050_OBSUPICE-R6_met.fits;31.2287;26504.9;97.7484;0.170667
20191012134316210_OBSUPICE-R6_snap.fits;28.4382;26518.1;24.3397;0
20191012134416285_OBSUPICE-R6_snap.fits;32.662;26466.8;29.8327;0
20191012134516359_OBSUPICE-R6_snap.fits;34.4943;26512.2;27.0417;0
20191012134616434_OBSUPICE-R6_snap.fits;29.243;26497.6;23.8754;0
20191012134730503_OBSUPICE-R6_met.fits;29.4313;26480;169.203;0.170667
20191012134759346_OBSUPICE-R6_met.fits;30.4729;26477.1;75.7103;0.170667
20191012134716509_OBSUPICE-R6_snap.fits;25.5501;26488.8;22.4416;0
20191012134816583_OBSUPICE-R6_snap.fits;27.1077;26515.1;27.6871;0
20191012134916658_OBSUPICE-R6_snap.fits;31.5805;26529.8;21.7455;0
20191012135016733_OBSUPICE-R6_snap.fits;26.5565;26509.3;19.7027;0
20191012135116807_OBSUPICE-R6_snap.fits;27.551;26540;27.6749;0
20191012135216882_OBSUPICE-R6_snap.fits;28.4301;26472.7;18.0849;0
20191012135316957_OBSUPICE-R6_snap.fits;30.0226;26485.8;24.553;0
20191012135428466_OBSUPICE-R6_met.fits;34.2991;26477.1;88.5421;0.341333
20191012135417031_OBSUPICE-R6_snap.fits;32.1603;26493.2;27.8204;0
20191012135517106_OBSUPICE-R6_snap.fits;29.299;26535.6;29.2797;0
20191012135617181_OBSUPICE-R6_snap.fits;28.6538;26494.6;27.2609;0
20191012135717255_OBSUPICE-R6_snap.fits;38.4066;26512.2;25.8625;0
20191012135817330_OBSUPICE-R6_snap.fits;34.3613;26481.4;27.0452;0
20191012135917405_OBSUPICE-R6_snap.fits;34.6349;26537.1;26.106;0
