# file name; noise; peak f.; mag.; duration
20191012115946333_OBSUPICE-R6_met.fits;31.6464;26481.4;430.55;0.512
20191012120008519_OBSUPICE-R6_snap.fits;23.8884;26458;19.4398;0
20191012120108594_OBSUPICE-R6_snap.fits;27.2908;26523.9;31.0717;0
20191012120252018_OBSUPICE-R6_met.fits;25.74;26499;70.2217;0.170667
20191012120208669_OBSUPICE-R6_snap.fits;34.0624;26477.1;23.7905;0
20191012120308743_OBSUPICE-R6_snap.fits;26.7528;26471.2;24.0509;0
20191012120408818_OBSUPICE-R6_snap.fits;26.4645;26541.5;23.0231;0
20191012120508893_OBSUPICE-R6_snap.fits;29.1887;26497.6;25.6623;0
20191012120608967_OBSUPICE-R6_snap.fits;31.0127;26490.2;18.8067;0
20191012120709042_OBSUPICE-R6_snap.fits;25.2964;26523.9;34.0971;0
20191012120809117_OBSUPICE-R6_snap.fits;28.5811;26538.6;19.8642;0
20191012120909191_OBSUPICE-R6_snap.fits;27.7342;26468.3;35.7871;0
20191012121009266_OBSUPICE-R6_snap.fits;28.9499;26540;20.7299;0
20191012121109341_OBSUPICE-R6_snap.fits;26.5496;26452.1;24.5035;0
20191012121209415_OBSUPICE-R6_snap.fits;28.3133;26449.2;26.9297;0
20191012121309490_OBSUPICE-R6_snap.fits;32.1699;26491.7;27.1212;0
20191012121409565_OBSUPICE-R6_snap.fits;25.7656;26488.8;24.4184;0
20191012121509639_OBSUPICE-R6_snap.fits;26.3741;26503.4;26.7632;0
20191012121655453_OBSUPICE-R6_met.fits;31.9087;26482.9;65.1468;0.341333
20191012121609714_OBSUPICE-R6_snap.fits;34.8577;26503.4;32.7512;0
20191012121709789_OBSUPICE-R6_snap.fits;26.1557;26477.1;22.4046;0
20191012121820274_OBSUPICE-R6_met.fits;25.6399;26502;54.4044;0.170667
20191012121809863_OBSUPICE-R6_snap.fits;26.101;26526.9;25.0695;0
20191012121909938_OBSUPICE-R6_snap.fits;24.5555;26493.2;30.7493;0
20191012122010013_OBSUPICE-R6_snap.fits;26.1249;26547.4;27.4044;0
20191012122154973_OBSUPICE-R6_met.fits;31.5375;26499;126.2;0.682667
20191012122110087_OBSUPICE-R6_snap.fits;28.5842;26471.2;26.3002;0
20191012122210162_OBSUPICE-R6_snap.fits;28.4967;26474.1;21.4995;0
20191012122334813_OBSUPICE-R6_met.fits;30.5247;26485.8;109.346;0.170667
20191012122310237_OBSUPICE-R6_snap.fits;33.7886;26529.8;26.5882;0
20191012122410311_OBSUPICE-R6_snap.fits;27.3625;26449.2;22.7652;0
20191012122510386_OBSUPICE-R6_snap.fits;31.2928;26471.2;27.9501;0
20191012122610461_OBSUPICE-R6_snap.fits;29.6617;26513.7;21.0226;0
20191012122710535_OBSUPICE-R6_snap.fits;28.0847;26477.1;26.643;0
20191012122810781_OBSUPICE-R6_met.fits;29.7801;26528.3;206.645;0.512
20191012122810610_OBSUPICE-R6_snap.fits;31.9534;26537.1;30.1455;0
20191012122944989_OBSUPICE-R6_met.fits;29.5024;26485.8;68.661;0.341333
20191012122910685_OBSUPICE-R6_snap.fits;33.5662;26484.4;30.511;0
20191012123010759_OBSUPICE-R6_snap.fits;24.8203;26463.9;29.8643;0
20191012123110834_OBSUPICE-R6_snap.fits;27.9081;26465.3;29.2996;0
20191012123210909_OBSUPICE-R6_snap.fits;31.1998;26469.7;22.6927;0
20191012123310983_OBSUPICE-R6_snap.fits;28.0349;26462.4;21.4488;0
20191012123411058_OBSUPICE-R6_snap.fits;30.4102;26453.6;30.7981;0
20191012123511133_OBSUPICE-R6_snap.fits;27.4093;26502;41.8032;0
20191012123611207_OBSUPICE-R6_snap.fits;27.4168;26502;21.4504;0
20191012123711282_OBSUPICE-R6_snap.fits;32.6634;26471.2;31.3584;0
20191012123811357_OBSUPICE-R6_snap.fits;32.7212;26477.1;28.3576;0
20191012123911431_OBSUPICE-R6_snap.fits;23.6858;26516.6;22.7445;0
20191012124028231_OBSUPICE-R6_met.fits;34.0355;26477.1;78.7598;0.170667
20191012124011506_OBSUPICE-R6_snap.fits;32.5187;26544.4;21.8354;0
20191012124111751_OBSUPICE-R6_met.fits;28.1114;26503.4;58.6296;0.170667
20191012124129842_OBSUPICE-R6_met.fits;26.4781;26512.2;58.8631;0.170667
20191012124136669_OBSUPICE-R6_met.fits;26.1079;26529.8;59.6272;0.170667
20191012124111581_OBSUPICE-R6_snap.fits;27.7645;26523.9;23.5482;0
20191012124211655_OBSUPICE-R6_snap.fits;28.2089;26468.3;28.12;0
20191012124311730_OBSUPICE-R6_snap.fits;33.1274;26491.7;26.6888;0
20191012124411805_OBSUPICE-R6_snap.fits;32.5371;26509.3;26.9508;0
20191012124511879_OBSUPICE-R6_snap.fits;32.8397;26491.7;21.0736;0
20191012124611954_OBSUPICE-R6_snap.fits;36.5215;26528.3;36.8762;0
20191012124715613_OBSUPICE-R6_met.fits;26.4907;26506.3;53.1034;0.170667
20191012124721757_OBSUPICE-R6_met.fits;31.2149;26491.7;89.7344;0.170667
20191012124712029_OBSUPICE-R6_snap.fits;31.9406;26521;28.6874;0
20191012124809714_OBSUPICE-R6_met.fits;33.9573;26490.2;137.245;0.341333
20191012124812103_OBSUPICE-R6_snap.fits;26.1706;26449.2;25.2829;0
20191012124912178_OBSUPICE-R6_snap.fits;28.6352;26516.6;20.8822;0
20191012125012253_OBSUPICE-R6_snap.fits;27.6669;26468.3;27.9516;0
20191012125112327_OBSUPICE-R6_snap.fits;34.8162;26455.1;29.4051;0
20191012125212402_OBSUPICE-R6_snap.fits;30.6542;26503.4;32.4367;0
20191012125312477_OBSUPICE-R6_snap.fits;29.2288;26534.2;29.2344;0
20191012125443442_OBSUPICE-R6_met.fits;30.2324;26477.1;70.3301;0.170667
20191012125412551_OBSUPICE-R6_snap.fits;29.4595;26465.3;29.0225;0
20191012125512626_OBSUPICE-R6_snap.fits;35.223;26456.5;36.8332;0
20191012125629426_OBSUPICE-R6_met.fits;23.4833;26518.1;62.0382;0.170667
20191012125612701_OBSUPICE-R6_snap.fits;31.1703;26543;29.2239;0
20191012125712775_OBSUPICE-R6_snap.fits;25.1151;26525.4;27.7345;0
20191012125812850_OBSUPICE-R6_snap.fits;31.2071;26515.1;21.8453;0
20191012125912925_OBSUPICE-R6_snap.fits;29.4811;26497.6;29.5236;0
