# file name; noise; peak f.; mag.; duration
20191012070059506_OBSUPICE-R6_met.fits;36.3056;26510.7;100.743;0.341333
20191012070134493_OBSUPICE-R6_met.fits;40.1013;26496.1;153.413;0.341333
20191012070046194_OBSUPICE-R6_snap.fits;35.1741;26484.4;31.0103;0
20191012070228765_OBSUPICE-R6_met.fits;30.71;26512.2;68.3465;0.170667
20191012070146269_OBSUPICE-R6_snap.fits;39.8966;26481.4;39.7082;0
20191012070246343_OBSUPICE-R6_snap.fits;40.5086;26471.2;29.6904;0
20191012070346418_OBSUPICE-R6_snap.fits;39.4874;26455.1;28.7847;0
20191012070446493_OBSUPICE-R6_snap.fits;36.7682;26510.7;34.9138;0
20191012070546567_OBSUPICE-R6_snap.fits;41.2629;26535.6;35.8784;0
20191012070646642_OBSUPICE-R6_snap.fits;41.3919;26502;25.785;0
20191012070746717_OBSUPICE-R6_met.fits;41.5988;26516.6;109.836;0.341333
20191012070833309_OBSUPICE-R6_met.fits;33.0965;26519.5;214.463;0.170667
20191012070746717_OBSUPICE-R6_snap.fits;36.1318;26519.5;27.1936;0
20191012070846791_OBSUPICE-R6_snap.fits;36.8103;26513.7;35.6094;0
20191012070946866_OBSUPICE-R6_snap.fits;31.459;26487.3;35.4276;0
20191012071046941_OBSUPICE-R6_snap.fits;32.069;26532.7;36.9824;0
20191012071215346_OBSUPICE-R6_met.fits;48.0721;26518.1;100.167;0.341333
20191012071147015_OBSUPICE-R6_snap.fits;35.159;26541.5;41.1278;0
20191012071247090_OBSUPICE-R6_snap.fits;42.1957;26487.3;29.3128;0
20191012071347165_OBSUPICE-R6_snap.fits;34.3612;26488.8;30.3908;0
20191012071447239_OBSUPICE-R6_snap.fits;36.2748;26518.1;28.7435;0
20191012071547314_OBSUPICE-R6_snap.fits;41.0335;26488.8;31.2435;0
20191012071647389_OBSUPICE-R6_snap.fits;36.5009;26503.4;39.4657;0
20191012071835250_OBSUPICE-R6_met.fits;33.7221;26497.6;107.093;0.341333
20191012071747463_OBSUPICE-R6_snap.fits;36.7779;26547.4;33.8224;0
20191012071847538_OBSUPICE-R6_snap.fits;31.3524;26490.2;29.188;0
20191012072035911_OBSUPICE-R6_met.fits;36.8135;26522.5;83.8046;0.170667
20191012071947613_OBSUPICE-R6_snap.fits;34.0293;26547.4;36.9574;0
20191012072047687_OBSUPICE-R6_snap.fits;33.6029;26458;41.0902;0
20191012072147762_OBSUPICE-R6_snap.fits;35.5849;26519.5;39.5591;0
20191012072259442_OBSUPICE-R6_met.fits;37.2575;26528.3;77.6872;0.170667
20191012072247837_OBSUPICE-R6_snap.fits;35.9512;26482.9;35.081;0
20191012072347911_OBSUPICE-R6_snap.fits;34.4017;26516.6;28.5203;0
20191012072447986_OBSUPICE-R6_snap.fits;38.5156;26455.1;36.0085;0
20191012072548061_OBSUPICE-R6_snap.fits;40.1057;26502;26.5626;0
20191012072715442_OBSUPICE-R6_met.fits;37.1365;26502;113.184;0.512
20191012072648135_OBSUPICE-R6_snap.fits;41.3085;26484.4;27.3037;0
20191012072825927_OBSUPICE-R6_met.fits;39.2712;26503.4;152.937;0.341333
20191012072748210_OBSUPICE-R6_snap.fits;38.5349;26491.7;39.7278;0
20191012072848285_OBSUPICE-R6_snap.fits;38.7228;26456.5;34.9658;0
20191012072948359_OBSUPICE-R6_snap.fits;41.978;26523.9;38.5257;0
20191012073048434_OBSUPICE-R6_snap.fits;40.4872;26474.1;37.3574;0
20191012073239538_OBSUPICE-R6_met.fits;38.8106;26481.4;79.964;0.170667
20191012073148509_OBSUPICE-R6_snap.fits;38.5199;26462.4;33.4918;0
20191012073248583_OBSUPICE-R6_snap.fits;32.259;26466.8;32.9399;0
20191012073348658_OBSUPICE-R6_snap.fits;36.4265;26468.3;127.421;0
20191012073437810_OBSUPICE-R6_met.fits;33.371;26472.7;204.445;15.7013
20191012073456413_OBSUPICE-R6_met.fits;33.727;26507.8;73.45;0.512
20191012073459485_OBSUPICE-R6_met.fits;35.2344;26502;75.6075;2.90133
20191012073505629_OBSUPICE-R6_met.fits;32.1656;26466.8;65.1352;0.512
20191012073448733_OBSUPICE-R6_snap.fits;32.3781;26525.4;33.3537;0
20191012073548807_OBSUPICE-R6_snap.fits;32.4239;26458;31.2217;0
20191012073700829_OBSUPICE-R6_met.fits;34.7707;26500.5;74.98;12.8
20191012073648882_OBSUPICE-R6_snap.fits;32.4014;26450.7;27.034;0
20191012073758855_OBSUPICE-R6_met.fits;31.6169;26485.8;63.9915;0.170667
20191012073748957_OBSUPICE-R6_snap.fits;31.1094;26515.1;30.4561;0
20191012073849031_OBSUPICE-R6_snap.fits;38.9637;26516.6;34.6659;0
20191012074002247_OBSUPICE-R6_met.fits;40.4109;26500.5;119.75;0.170667
20191012073949106_OBSUPICE-R6_snap.fits;36.7144;26537.1;33.0275;0
20191012074049181_OBSUPICE-R6_snap.fits;38.0203;26518.1;27.7234;0
20191012074149255_OBSUPICE-R6_snap.fits;35.9862;26478.5;26.2647;0
20191012074249330_OBSUPICE-R6_snap.fits;38.7183;26529.8;32.3308;0
20191012074433095_OBSUPICE-R6_met.fits;33.1858;26531.2;74.775;0.170667
20191012074349405_OBSUPICE-R6_snap.fits;31.2603;26460.9;22.9434;0
20191012074544946_OBSUPICE-R6_met.fits;29.5912;26535.6;87.3051;0.341333
20191012074449479_OBSUPICE-R6_snap.fits;36.8392;26459.5;38.8269;0
20191012074549554_OBSUPICE-R6_snap.fits;37.227;26449.2;33.7197;0
20191012074649629_OBSUPICE-R6_snap.fits;31.962;26465.3;31.4154;0
20191012074749703_OBSUPICE-R6_snap.fits;44.94;26452.1;44.3269;0
20191012074930738_OBSUPICE-R6_met.fits;35.2673;26494.6;88.596;0.170667
20191012074849778_OBSUPICE-R6_snap.fits;36.3641;26503.4;29.7581;0
20191012074949853_OBSUPICE-R6_snap.fits;37.2621;26534.2;33.1939;0
20191012075135837_OBSUPICE-R6_met.fits;37.5129;26519.5;93.4674;0.170667
20191012075049927_OBSUPICE-R6_snap.fits;33.7966;26534.2;29.4225;0
20191012075150002_OBSUPICE-R6_snap.fits;34.4603;26465.3;30.0941;0
20191012075250077_OBSUPICE-R6_snap.fits;32.5515;26521;31.8007;0
20191012075350151_OBSUPICE-R6_snap.fits;36.7411;26512.2;32.4227;0
20191012075448007_OBSUPICE-R6_met.fits;29.1916;26512.2;308.211;0.341333
20191012075450226_OBSUPICE-R6_snap.fits;36.6708;26463.9;41.9083;0
20191012075550301_OBSUPICE-R6_snap.fits;42.8065;26512.2;31.6077;0
20191012075718194_OBSUPICE-R6_met.fits;37.7231;26503.4;86.6599;0.170667
20191012075742770_OBSUPICE-R6_met.fits;30.9028;26510.7;67.2177;0.341333
20191012075650375_OBSUPICE-R6_snap.fits;37.7219;26487.3;33.1943;0
20191012075750450_OBSUPICE-R6_snap.fits;41.9052;26516.6;41.1599;0
20191012075850525_OBSUPICE-R6_snap.fits;44.3108;26512.2;89.4202;0
20191012075950599_OBSUPICE-R6_snap.fits;39.2949;26499;38.2446;0
