# file name; noise; peak f.; mag.; duration
20191012020006045_OBSUPICE-R6_met.fits;31.5016;26509.3;126.401;0.341333
20191012020023794_OBSUPICE-R6_snap.fits;34.2061;26452.1;25.5916;0
20191012020123869_OBSUPICE-R6_snap.fits;31.0179;26544.4;29.3412;0
20191012020223943_OBSUPICE-R6_snap.fits;31.9384;26545.9;24.4191;0
20191012020324018_OBSUPICE-R6_snap.fits;31.3145;26499;26.0865;0
20191012020424093_OBSUPICE-R6_snap.fits;30.0036;26496.1;29.078;0
20191012020524167_OBSUPICE-R6_snap.fits;28.3938;26531.2;28.2414;0
20191012020643869_OBSUPICE-R6_met.fits;31.9725;26493.2;102.31;0.170667
20191012020712199_OBSUPICE-R6_met.fits;33.5381;26507.8;115.874;0.341333
20191012020720221_OBSUPICE-R6_met.fits;25.3442;26499;64.2812;0.170667
20191012020624242_OBSUPICE-R6_snap.fits;30.3397;26493.2;19.5753;0
20191012020808519_OBSUPICE-R6_met.fits;30.6134;26482.9;156.183;0.341333
20191012020724317_OBSUPICE-R6_snap.fits;34.9775;26459.5;25.1776;0
20191012020824391_OBSUPICE-R6_snap.fits;29.6676;26500.5;28.3827;0
20191012021018567_OBSUPICE-R6_met.fits;30.1738;26482.9;137.684;0.341333
20191012020924466_OBSUPICE-R6_snap.fits;29.1403;26545.9;26.2899;0
20191012021024541_OBSUPICE-R6_snap.fits;29.1258;26485.8;30.5788;0
20191012021124615_OBSUPICE-R6_snap.fits;32.1236;26516.6;23.3424;0
20191012021224690_OBSUPICE-R6_snap.fits;30.5453;26543;29.7774;0
20191012021324765_OBSUPICE-R6_snap.fits;35.1504;26460.9;28.1432;0
20191012021424157_OBSUPICE-R6_met.fits;32.8158;26484.4;100.525;0.170667
20191012021424839_OBSUPICE-R6_snap.fits;29.6729;26460.9;32.8907;0
20191012021605874_OBSUPICE-R6_met.fits;23.7999;26472.7;56.2283;0.170667
20191012021524914_OBSUPICE-R6_snap.fits;34.3497;26540;27.2457;0
20191012021639495_OBSUPICE-R6_met.fits;27.4185;26487.3;67.5515;0.512
20191012021624989_OBSUPICE-R6_snap.fits;34.2973;26459.5;20.9935;0
20191012021730354_OBSUPICE-R6_met.fits;25.2003;26516.6;61.6935;0.170667
20191012021725063_OBSUPICE-R6_snap.fits;32.9162;26471.2;30.6137;0
20191012021825138_OBSUPICE-R6_snap.fits;27.4531;26468.3;30.5043;0
20191012021925213_OBSUPICE-R6_snap.fits;32.2362;26453.6;23.9297;0
20191012022113074_OBSUPICE-R6_met.fits;30.8112;26504.9;96.4359;0.170667
20191012022025287_OBSUPICE-R6_snap.fits;32.3466;26460.9;21.7958;0
20191012022125362_OBSUPICE-R6_snap.fits;32.7385;26485.8;26.7906;0
20191012022225437_OBSUPICE-R6_snap.fits;30.2156;26538.6;27.4099;0
20191012022338653_OBSUPICE-R6_met.fits;28.3345;26503.4;140.88;0.170667
20191012022355890_OBSUPICE-R6_met.fits;27.041;26497.6;62.7674;0.170667
20191012022325511_OBSUPICE-R6_snap.fits;28.2273;26506.3;25.4556;0
20191012022425586_OBSUPICE-R6_snap.fits;38.442;26475.6;33.4932;0
20191012022544775_OBSUPICE-R6_met.fits;28.3427;26490.2;64.4743;0.341333
20191012022525661_OBSUPICE-R6_snap.fits;28.9309;26529.8;28.2321;0
20191012022625735_OBSUPICE-R6_snap.fits;29.4971;26469.7;22.8714;0
20191012022813938_OBSUPICE-R6_met.fits;27.1171;26497.6;68.3195;1.536
20191012022725810_OBSUPICE-R6_snap.fits;34.412;26510.7;32.28;0
20191012022829810_OBSUPICE-R6_met.fits;29.959;26504.9;178.913;0.341333
20191012022825885_OBSUPICE-R6_snap.fits;34.3058;26506.3;29.0149;0
20191012023008797_OBSUPICE-R6_met.fits;29.3489;26496.1;871.812;0.341333
20191012022925959_OBSUPICE-R6_snap.fits;24.1593;26526.9;28.254;0
20191012023026034_OBSUPICE-R6_snap.fits;34.1199;26494.6;32.5241;0
20191012023121842_OBSUPICE-R6_met.fits;38.1931;26503.4;134.215;1.536
20191012023126109_OBSUPICE-R6_snap.fits;25.0021;26468.3;24.0889;0
20191012023237106_OBSUPICE-R6_met.fits;30.411;26494.6;72.4919;0.170667
20191012023226183_OBSUPICE-R6_snap.fits;31.5212;26459.5;29.9389;0
20191012023326258_OBSUPICE-R6_snap.fits;33.9083;26463.9;26.2856;0
20191012023426333_OBSUPICE-R6_snap.fits;39.953;26518.1;27.2662;0
20191012023614023_OBSUPICE-R6_met.fits;29.4732;26504.9;75.9157;0.170667
20191012023526407_OBSUPICE-R6_snap.fits;36.5798;26499;29.5543;0
20191012023626482_OBSUPICE-R6_snap.fits;35.0534;26518.1;27.1239;0
20191012023726557_OBSUPICE-R6_snap.fits;29.6378;26471.2;26.0424;0
20191012023826631_OBSUPICE-R6_snap.fits;27.8514;26528.3;28.7501;0
20191012023926706_OBSUPICE-R6_snap.fits;28.7707;26509.3;23.6585;0
20191012024026781_OBSUPICE-R6_snap.fits;26.2975;26481.4;24.0251;0
20191012024126855_OBSUPICE-R6_snap.fits;26.8844;26452.1;23.4471;0
20191012024226930_OBSUPICE-R6_snap.fits;35.7372;26499;23.7629;0
20191012024327005_OBSUPICE-R6_snap.fits;27.9628;26523.9;24.0847;0
20191012024427079_OBSUPICE-R6_snap.fits;26.8234;26531.2;27.5974;0
20191012024616135_OBSUPICE-R6_met.fits;26.061;26494.6;60.4544;0.170667
20191012024527154_OBSUPICE-R6_snap.fits;31.515;26526.9;27.9342;0
20191012024627229_OBSUPICE-R6_snap.fits;26.3516;26541.5;25.6229;0
20191012024727303_OBSUPICE-R6_snap.fits;30.9418;26465.3;18.7971;0
20191012024827378_OBSUPICE-R6_snap.fits;28.6779;26519.5;24.4314;0
20191012024927453_OBSUPICE-R6_snap.fits;30.4378;26515.1;21.8345;0
20191012025027527_OBSUPICE-R6_snap.fits;36.2771;26521;22.0195;0
20191012025127602_OBSUPICE-R6_snap.fits;29.5907;26472.7;30.325;0
20191012025227677_OBSUPICE-R6_snap.fits;29.0605;26456.5;28.4781;0
20191012025327751_OBSUPICE-R6_snap.fits;31.558;26543;26.9829;0
20191012025427826_OBSUPICE-R6_snap.fits;30.6331;26490.2;31.7211;0
20191012025539847_OBSUPICE-R6_met.fits;35.096;26474.1;79.3561;0.170667
20191012025527901_OBSUPICE-R6_snap.fits;34.8112;26528.3;37.75;0
20191012025627975_OBSUPICE-R6_snap.fits;30.9064;26528.3;28.1219;0
20191012025728050_OBSUPICE-R6_snap.fits;29.1583;26449.2;30.8072;0
20191012025828125_OBSUPICE-R6_snap.fits;33.587;26503.4;25.0277;0
20191012025928199_OBSUPICE-R6_snap.fits;31.7895;26543;29.1146;0
