# file name; noise; peak f.; mag.; duration
20191012200044359_OBSUPICE-R6_snap.fits;28.7576;26544.4;17.931;0
20191012200144434_OBSUPICE-R6_snap.fits;23.7881;26500.5;31.5999;0
20191012200244509_OBSUPICE-R6_snap.fits;24.2589;26463.9;28.8989;0
20191012200344583_OBSUPICE-R6_snap.fits;32.2183;26535.6;26.4418;0
20191012200444658_OBSUPICE-R6_snap.fits;29.4459;26493.2;22.5137;0
20191012200544733_OBSUPICE-R6_snap.fits;24.5902;26529.8;23.6853;0
20191012200644807_OBSUPICE-R6_snap.fits;28.7467;26545.9;23.8275;0
20191012200744882_OBSUPICE-R6_snap.fits;24.6678;26465.3;29.1068;0
20191012200844957_OBSUPICE-R6_snap.fits;27.2328;26466.8;20.4695;0
20191012201022749_OBSUPICE-R6_met.fits;26.6254;26503.4;72.1739;0.170667
20191012200945031_OBSUPICE-R6_snap.fits;29.733;26526.9;23.8166;0
20191012201045106_OBSUPICE-R6_snap.fits;27.7672;26521;23.7041;0
20191012201145181_OBSUPICE-R6_snap.fits;30.3716;26515.1;26.7414;0
20191012201245255_OBSUPICE-R6_snap.fits;28.8495;26503.4;16.1852;0
20191012201430727_OBSUPICE-R6_met.fits;25.6615;26493.2;74.1237;0.682667
20191012201345330_OBSUPICE-R6_snap.fits;27.9274;26481.4;19.8446;0
20191012201445405_OBSUPICE-R6_snap.fits;31.3633;26497.6;28.0189;0
20191012201543773_OBSUPICE-R6_met.fits;31.3633;26496.1;89.596;0.170667
20191012201545479_OBSUPICE-R6_snap.fits;22.3891;26545.9;23.4882;0
20191012201723783_OBSUPICE-R6_met.fits;26.1317;26499;54.8538;0.853333
20191012201645554_OBSUPICE-R6_snap.fits;25.7779;26487.3;22.8316;0
20191012201745629_OBSUPICE-R6_snap.fits;23.8798;26449.2;29.9477;0
20191012201845703_OBSUPICE-R6_snap.fits;25.6023;26472.7;23.0069;0
20191012201945778_OBSUPICE-R6_snap.fits;30.4429;26504.9;26.6085;0
20191012202045853_OBSUPICE-R6_snap.fits;31.8962;26449.2;25.0211;0
20191012202145927_OBSUPICE-R6_snap.fits;27.0712;26519.5;23.9112;0
20191012202246002_OBSUPICE-R6_snap.fits;26.7467;26466.8;23.7461;0
20191012202346077_OBSUPICE-R6_snap.fits;27.3857;26523.9;17.3309;0
20191012202446663_OBSUPICE-R6_met.fits;26.1204;26500.5;122.57;0.682667
20191012202510898_OBSUPICE-R6_met.fits;21.0786;26500.5;115.736;0.170667
20191012202446151_OBSUPICE-R6_snap.fits;25.2286;26515.1;24.0787;0
20191012202546226_OBSUPICE-R6_snap.fits;28.6797;26547.4;24.6617;0
20191012202732381_OBSUPICE-R6_met.fits;26.3317;26510.7;71.6161;0.341333
20191012202646301_OBSUPICE-R6_snap.fits;24.8419;26496.1;24.4074;0
20191012202746375_OBSUPICE-R6_snap.fits;25.9541;26449.2;22.681;0
20191012202846450_OBSUPICE-R6_snap.fits;30.0762;26460.9;21.8073;0
20191012202946525_OBSUPICE-R6_snap.fits;27.5464;26475.6;24.248;0
20191012203046599_OBSUPICE-R6_snap.fits;24.7156;26516.6;23.7456;0
20191012203146674_OBSUPICE-R6_snap.fits;26.038;26515.1;17.6834;0
20191012203246749_OBSUPICE-R6_snap.fits;22.0629;26545.9;24.4155;0
20191012203346823_OBSUPICE-R6_snap.fits;27.6918;26516.6;23.4857;0
20191012203446898_OBSUPICE-R6_snap.fits;27.8551;26449.2;22.8979;0
20191012203546973_OBSUPICE-R6_snap.fits;28.061;26510.7;22.4175;0
20191012203647047_OBSUPICE-R6_snap.fits;26.4998;26459.5;23.3472;0
20191012203807261_OBSUPICE-R6_met.fits;28.3031;26510.7;69.2463;0.341333
20191012203747122_OBSUPICE-R6_snap.fits;28.0906;26474.1;21.3716;0
20191012203920477_OBSUPICE-R6_met.fits;28.4448;26509.3;85.2377;0.512
20191012203847197_OBSUPICE-R6_snap.fits;30.1267;26507.8;23.5051;0
20191012204019527_OBSUPICE-R6_met.fits;25.7256;26487.3;58.5371;0.170667
20191012203947271_OBSUPICE-R6_snap.fits;30.0028;26496.1;29.6342;0
20191012204047346_OBSUPICE-R6_snap.fits;31.6611;26493.2;33.4702;0
20191012204147421_OBSUPICE-R6_snap.fits;28.5046;26460.9;25.6022;0
20191012204247495_OBSUPICE-R6_snap.fits;26.4321;26458;20.5463;0
20191012204347570_OBSUPICE-R6_snap.fits;26.0943;26547.4;25.5453;0
20191012204447645_OBSUPICE-R6_snap.fits;24.8463;26526.9;21.3852;0
20191012204546354_OBSUPICE-R6_met.fits;25.6841;26502;100.26;0.341333
20191012204547719_OBSUPICE-R6_snap.fits;28.4453;26469.7;30.5741;0
20191012204647794_OBSUPICE-R6_snap.fits;27.7802;26515.1;31.8977;0
20191012204747869_OBSUPICE-R6_snap.fits;29.6378;26535.6;24.7863;0
20191012204847943_OBSUPICE-R6_snap.fits;27.4;26477.1;17.3469;0
20191012204948018_OBSUPICE-R6_snap.fits;23.7422;26455.1;21.1452;0
20191012205048093_OBSUPICE-R6_snap.fits;25.0186;26450.7;22.2244;0
20191012205148167_OBSUPICE-R6_snap.fits;33.0203;26528.3;21.7533;0
20191012205248242_OBSUPICE-R6_snap.fits;26.7011;26477.1;22.0683;0
20191012205348317_OBSUPICE-R6_snap.fits;26.9294;26504.9;26.6864;0
20191012205448391_OBSUPICE-R6_snap.fits;31.5951;26512.2;20.9821;0
20191012205548466_OBSUPICE-R6_snap.fits;27.2541;26460.9;28.3902;0
20191012205722162_OBSUPICE-R6_met.fits;24.6595;26493.2;73.4537;0.341333
20191012205725575_OBSUPICE-R6_met.fits;25.5669;26499;80.425;0.170667
20191012205648541_OBSUPICE-R6_snap.fits;26.9302;26507.8;22.8212;0
20191012205748615_OBSUPICE-R6_snap.fits;27.8929;26481.4;27.2584;0
20191012205848690_OBSUPICE-R6_snap.fits;28.779;26462.4;23.2029;0
20191012205948765_OBSUPICE-R6_snap.fits;26.1563;26512.2;21.124;0
