# file name; noise; peak f.; mag.; duration
20181203110001757_OBSUPICE-R6_snap.fits;17.035;26460.9;13.6069;0
20181203110101831_OBSUPICE-R6_snap.fits;16.3097;26525.4;15.8959;0
20181203110201906_OBSUPICE-R6_snap.fits;15.7425;26516.6;15.3502;0
20181203110301981_OBSUPICE-R6_snap.fits;19.3591;26468.3;17.154;0
20181203110449159_OBSUPICE-R6_met.fits;23.0686;26503.4;57.4714;0.170667
20181203110402055_OBSUPICE-R6_snap.fits;23.7059;26462.4;14.9854;0
20181203110502130_OBSUPICE-R6_snap.fits;16.7333;26512.2;19.3882;0
20181203110602205_OBSUPICE-R6_snap.fits;20.4454;26477.1;19.4037;0
20181203110702279_OBSUPICE-R6_snap.fits;24.7595;26526.9;20.1501;0
20181203110802354_OBSUPICE-R6_snap.fits;21.3477;26449.2;14.8259;0
20181203110946802_OBSUPICE-R6_met.fits;20.025;26507.8;43.0959;0.341333
20181203110902429_OBSUPICE-R6_snap.fits;21.8061;26543;17.177;0
20181203111053874_OBSUPICE-R6_met.fits;25.8046;26500.5;67.4692;0.170667
20181203111002503_OBSUPICE-R6_snap.fits;23.7415;26471.2;20.1029;0
20181203111102578_OBSUPICE-R6_snap.fits;24.7519;26507.8;18.7675;0
20181203111243613_OBSUPICE-R6_met.fits;23.4062;26510.7;76.8492;0.512
20181203111202653_OBSUPICE-R6_snap.fits;20.7224;26487.3;13.9063;0
20181203111302727_OBSUPICE-R6_snap.fits;22.4567;26478.5;19.4143;0
20181203111446493_OBSUPICE-R6_met.fits;22.6698;26494.6;84.2202;0.170667
20181203111402802_OBSUPICE-R6_snap.fits;25.7517;26500.5;17.5971;0
20181203111502877_OBSUPICE-R6_snap.fits;18.7177;26469.7;20.0247;0
20181203111602951_OBSUPICE-R6_snap.fits;22.1675;26525.4;18.0884;0
20181203111703026_OBSUPICE-R6_snap.fits;24.8509;26469.7;21.7083;0
20181203111825629_OBSUPICE-R6_met.fits;18.6894;26497.6;40.0821;0.170667
20181203111854813_OBSUPICE-R6_met.fits;20.1808;26547.4;48.9899;0.170667
20181203111803101_OBSUPICE-R6_snap.fits;21.1943;26491.7;19.4013;0
20181203111942087_OBSUPICE-R6_met.fits;19.308;26499;43.4607;0.170667
20181203111903175_OBSUPICE-R6_snap.fits;25.0995;26453.6;22.0036;0
20181203112012637_OBSUPICE-R6_met.fits;20.7843;26513.7;78.0983;0.512
20181203112003250_OBSUPICE-R6_snap.fits;22.3778;26532.7;20.4857;0
20181203112103325_OBSUPICE-R6_snap.fits;23.9914;26499;17.8269;0
20181203112203399_OBSUPICE-R6_snap.fits;24.6787;26543;18.8649;0
20181203112305181_OBSUPICE-R6_met.fits;24.5764;26497.6;66.2848;0.170667
20181203112303474_OBSUPICE-R6_snap.fits;25.118;26449.2;25.7312;0
20181203112403549_OBSUPICE-R6_snap.fits;22.588;26506.3;18.4205;0
20181203112503623_OBSUPICE-R6_snap.fits;22.9576;26465.3;23.1635;0
20181203112603698_OBSUPICE-R6_snap.fits;24.411;26458;25.073;0
20181203112703773_OBSUPICE-R6_snap.fits;26.9801;26460.9;21.2595;0
20181203112803847_OBSUPICE-R6_snap.fits;19.4404;26475.6;21.7967;0
20181203112907506_OBSUPICE-R6_met.fits;21.5078;26490.2;65.8992;8.02133
20181203112903922_OBSUPICE-R6_snap.fits;20.0727;26500.5;16.6191;0
20181203113005874_OBSUPICE-R6_met.fits;21.0795;26499;61.4573;3.24267
20181203113003997_OBSUPICE-R6_snap.fits;20.0818;26482.9;14.7622;0
20181203113104071_OBSUPICE-R6_snap.fits;20.0316;26481.4;14.6717;0
20181203113204146_OBSUPICE-R6_snap.fits;20.836;26460.9;15.3015;0
20181203113304221_OBSUPICE-R6_snap.fits;20.1229;26544.4;20.6356;0
20181203113444231_OBSUPICE-R6_met.fits;22.322;26534.2;101.498;0.341333
20181203113404295_OBSUPICE-R6_snap.fits;19.2743;26513.7;14.136;0
20181203113504370_OBSUPICE-R6_snap.fits;23.1243;26529.8;17.8756;0
20181203113604445_OBSUPICE-R6_snap.fits;21.4747;26456.5;17.2594;0
20181203113704519_OBSUPICE-R6_snap.fits;22.9759;26466.8;16.7142;0
20181203113804594_OBSUPICE-R6_snap.fits;23.1559;26521;15.0046;0
20181203113935047_OBSUPICE-R6_met.fits;24.7146;26502;57.6999;0.170667
20181203113904669_OBSUPICE-R6_snap.fits;25.063;26452.1;20.0317;0
20181203114004743_OBSUPICE-R6_snap.fits;22.3267;26499;28.1728;0
20181203114104818_OBSUPICE-R6_snap.fits;25.1277;26541.5;19.1265;0
20181203114204893_OBSUPICE-R6_snap.fits;23.6127;26482.9;15.0497;0
20181203114304967_OBSUPICE-R6_snap.fits;20.5847;26490.2;17.5924;0
20181203114405042_OBSUPICE-R6_snap.fits;20.7427;26532.7;18.381;0
20181203114505117_OBSUPICE-R6_snap.fits;19.9682;26531.2;22.0689;0
20181203114605191_OBSUPICE-R6_snap.fits;17.7042;26482.9;16.4566;0
20181203114705266_OBSUPICE-R6_snap.fits;29.614;26465.3;20.0596;0
20181203114805341_OBSUPICE-R6_snap.fits;21.9831;26480;18.4219;0
20181203114905415_OBSUPICE-R6_snap.fits;24.441;26480;24.3322;0
20181203115005490_OBSUPICE-R6_snap.fits;22.3703;26480;22.8686;0
20181203115105565_OBSUPICE-R6_snap.fits;22.7433;26458;23.3237;0
20181203115205639_OBSUPICE-R6_snap.fits;21.2445;26491.7;21.5361;0
20181203115305714_OBSUPICE-R6_snap.fits;24.6074;26509.3;20.3996;0
20181203115405789_OBSUPICE-R6_snap.fits;21.4276;26466.8;16.659;0
20181203115505863_OBSUPICE-R6_snap.fits;22.5669;26484.4;21.8466;0
20181203115605938_OBSUPICE-R6_snap.fits;23.01;26462.4;17.6606;0
20181203115706013_OBSUPICE-R6_snap.fits;20.7085;26459.5;21.3535;0
20181203115806087_OBSUPICE-R6_snap.fits;20.4686;26493.2;28.8731;0
20181203115904626_OBSUPICE-R6_met.fits;19.7618;26493.2;43.2454;0.170667
20181203115906162_OBSUPICE-R6_snap.fits;22.4385;26519.5;18.9316;0
