# file name; noise; peak f.; mag.; duration
20181203010017031_OBSUPICE-R6_snap.fits;14.3172;26506.3;11.307;0
20181203010117106_OBSUPICE-R6_snap.fits;12.4325;26490.2;10.5772;0
20181203010217181_OBSUPICE-R6_snap.fits;16.0888;26478.5;12.0236;0
20181203010317255_OBSUPICE-R6_snap.fits;13.2786;26484.4;9.77248;0
20181203010417330_OBSUPICE-R6_snap.fits;13.1205;26468.3;12.0474;0
20181203010601778_OBSUPICE-R6_met.fits;11.4152;26500.5;24.6844;0.341333
20181203010517405_OBSUPICE-R6_snap.fits;13.348;26512.2;220.653;0
20181203010615773_OBSUPICE-R6_met.fits;12.86;26519.5;44.202;4.608
20181203010617479_OBSUPICE-R6_snap.fits;11.841;26463.9;9.39229;0
20181203010731207_OBSUPICE-R6_met.fits;11.2651;26531.2;28.6481;0.170667
20181203010717554_OBSUPICE-R6_snap.fits;13.9628;26468.3;10.4379;0
20181203010826674_OBSUPICE-R6_met.fits;13.1111;26515.1;41.3691;0.170667
20181203010907975_OBSUPICE-R6_met.fits;14.5583;26488.8;32.0942;1.70667
20181203010817629_OBSUPICE-R6_snap.fits;11.8121;26450.7;12.0999;0
20181203010917703_OBSUPICE-R6_snap.fits;12.8454;26496.1;13.2893;0
20181203011017778_OBSUPICE-R6_snap.fits;12.2579;26531.2;8.07482;0
20181203011117853_OBSUPICE-R6_snap.fits;13.3057;26516.6;9.46425;0
20181203011217927_OBSUPICE-R6_snap.fits;12.0566;26516.6;11.052;0
20181203011318002_OBSUPICE-R6_snap.fits;12.7154;26485.8;7.80856;0
20181203011418077_OBSUPICE-R6_snap.fits;12.1893;26452.1;12.3222;0
20181203011537095_OBSUPICE-R6_met.fits;9.7124;26488.8;26.6252;0.170667
20181203011556381_OBSUPICE-R6_met.fits;10.7682;26506.3;30.4736;0.170667
20181203011603719_OBSUPICE-R6_met.fits;12.7643;26516.6;26.6886;0.170667
20181203011518151_OBSUPICE-R6_snap.fits;11.905;26512.2;9.72595;0
20181203011618226_OBSUPICE-R6_snap.fits;11.9646;26450.7;10.7529;0
20181203011718301_OBSUPICE-R6_snap.fits;11.7429;26510.7;18.4626;0
20181203011818375_OBSUPICE-R6_snap.fits;13.5268;26507.8;12.4629;0
20181203011925447_OBSUPICE-R6_met.fits;13.2429;26490.2;29.0129;0.170667
20181203011955826_OBSUPICE-R6_met.fits;10.2365;26500.5;20.4977;0.170667
20181203011918450_OBSUPICE-R6_snap.fits;13.0683;26488.8;9.86313;0
20181203012018525_OBSUPICE-R6_snap.fits;12.6876;26541.5;8.77078;0
20181203012118599_OBSUPICE-R6_snap.fits;13.9885;26490.2;11.777;0
20181203012218674_OBSUPICE-R6_snap.fits;11.882;26537.1;11.5625;0
20181203012318749_OBSUPICE-R6_snap.fits;13.1766;26490.2;10.4971;0
20181203012418823_OBSUPICE-R6_snap.fits;13.3352;26480;13.0613;0
20181203012518898_OBSUPICE-R6_snap.fits;12.5572;26449.2;11.4975;0
20181203012630407_OBSUPICE-R6_met.fits;11.9099;26468.3;74.4964;0.341333
20181203012644231_OBSUPICE-R6_met.fits;15.41;26491.7;32.7948;0.170667
20181203012618973_OBSUPICE-R6_snap.fits;12.8034;26512.2;11.9211;0
20181203012742599_OBSUPICE-R6_met.fits;13.5617;26502;96.835;0.341333
20181203012755741_OBSUPICE-R6_met.fits;13.0798;26515.1;321.498;2.90133
20181203012719047_OBSUPICE-R6_snap.fits;11.4803;26534.2;9.53977;0
20181203012819122_OBSUPICE-R6_snap.fits;12.3161;26522.5;10.6204;0
20181203012918002_OBSUPICE-R6_met.fits;12.9324;26502;31.454;0.341333
20181203012958450_OBSUPICE-R6_met.fits;11.7638;26506.3;24.4894;0.170667
20181203012919197_OBSUPICE-R6_snap.fits;13.0946;26529.8;10.4113;0
20181203013018077_OBSUPICE-R6_met.fits;12.7217;26500.5;25.6283;0.170667
20181203013112178_OBSUPICE-R6_met.fits;12.4376;26484.4;25.0651;0.170667
20181203013019271_OBSUPICE-R6_snap.fits;11.0362;26449.2;11.3424;0
20181203013119346_OBSUPICE-R6_snap.fits;13.9367;26509.3;11.6445;0
20181203013228978_OBSUPICE-R6_met.fits;12.3672;26482.9;69.7489;0.341333
20181203013219421_OBSUPICE-R6_snap.fits;10.6363;26453.6;10.624;0
20181203013319495_OBSUPICE-R6_snap.fits;11.9898;26472.7;9.84244;0
20181203013430663_OBSUPICE-R6_met.fits;10.8374;26496.1;33.0711;2.048
20181203013419570_OBSUPICE-R6_snap.fits;11.6717;26516.6;12.6973;0
20181203013545074_OBSUPICE-R6_met.fits;10.8349;26469.7;67.3357;0.341333
20181203013605554_OBSUPICE-R6_met.fits;12.3685;26485.8;26.233;0.170667
20181203013519645_OBSUPICE-R6_snap.fits;12.0069;26468.3;11.7517;0
20181203013619719_OBSUPICE-R6_snap.fits;14.8976;26521;11.1051;0
20181203013719794_OBSUPICE-R6_snap.fits;13.3653;26491.7;14.7547;0
20181203013819869_OBSUPICE-R6_snap.fits;13.0105;26493.2;10.711;0
20181203013917042_OBSUPICE-R6_met.fits;11.643;26502;43.7559;0.341333
20181203013933426_OBSUPICE-R6_met.fits;11.9361;26469.7;31.0185;0.170667
20181203013919943_OBSUPICE-R6_snap.fits;14.6925;26523.9;10.6291;0
20181203014040157_OBSUPICE-R6_met.fits;11.6507;26507.8;23.5422;0.341333
20181203014057906_OBSUPICE-R6_met.fits;12.4381;26462.4;28.7629;0.170667
20181203014020018_OBSUPICE-R6_snap.fits;12.404;26480;8.78845;0
20181203014119239_OBSUPICE-R6_met.fits;11.4526;26453.6;45.692;0.341333
20181203014214706_OBSUPICE-R6_met.fits;12.0173;26502;25.4947;0.170667
20181203014120093_OBSUPICE-R6_snap.fits;13.0424;26535.6;11.5902;0
20181203014231090_OBSUPICE-R6_met.fits;11.6101;26500.5;24.6336;0.170667
20181203014220167_OBSUPICE-R6_snap.fits;13.7176;26532.7;11.1526;0
20181203014413661_OBSUPICE-R6_met.fits;15.1826;26500.5;66.0365;0.341333
20181203014320242_OBSUPICE-R6_snap.fits;11.6615;26480;9.78445;0
20181203014420317_OBSUPICE-R6_snap.fits;13.4267;26504.9;11.4866;0
20181203014523975_OBSUPICE-R6_met.fits;13.046;26490.2;33.0364;0.170667
20181203014526877_OBSUPICE-R6_met.fits;13.8023;26496.1;32.959;0.170667
20181203014543602_OBSUPICE-R6_met.fits;13.0632;26509.3;48.0008;0.341333
20181203014555378_OBSUPICE-R6_met.fits;11.7791;26493.2;34.4613;0.170667
20181203014520391_OBSUPICE-R6_snap.fits;14.912;26538.6;14.2953;0
20181203014620466_OBSUPICE-R6_snap.fits;13.0001;26463.9;9.54086;0
20181203014720541_OBSUPICE-R6_snap.fits;12.9268;26475.6;9.83555;0
20181203014820615_OBSUPICE-R6_snap.fits;12.3331;26477.1;11.8998;0
20181203014920690_OBSUPICE-R6_snap.fits;13.3706;26452.1;10.0418;0
20181203015020765_OBSUPICE-R6_snap.fits;13.5283;26449.2;9.43566;0
20181203015120839_OBSUPICE-R6_snap.fits;11.0522;26538.6;10.1085;0
20181203015220914_OBSUPICE-R6_snap.fits;14.7517;26513.7;7.15928;0
20181203015318258_OBSUPICE-R6_met.fits;15.7015;26504.9;55.3646;0.170667
20181203015320989_OBSUPICE-R6_snap.fits;13.2547;26491.7;8.88264;0
20181203015421063_OBSUPICE-R6_snap.fits;14.582;26503.4;9.81355;0
20181203015551346_OBSUPICE-R6_met.fits;12.4595;26503.4;69.8529;0.341333
20181203015608754_OBSUPICE-R6_met.fits;11.1577;26490.2;39.1503;0.341333
20181203015521138_OBSUPICE-R6_snap.fits;12.4925;26543;8.86409;0
20181203015621213_OBSUPICE-R6_snap.fits;13.3368;26521;9.90511;0
20181203015718727_OBSUPICE-R6_met.fits;12.091;26502;60.8837;0.341333
20181203015733234_OBSUPICE-R6_met.fits;13.9322;26500.5;64.9335;0.170667
20181203015721287_OBSUPICE-R6_snap.fits;13.2502;26531.2;9.82047;0
20181203015854813_OBSUPICE-R6_met.fits;12.7091;26506.3;90.3448;0.341333
20181203015912733_OBSUPICE-R6_met.fits;10.64;26509.3;39.0113;0.170667
20181203015821362_OBSUPICE-R6_snap.fits;10.8506;26449.2;12.1856;0
20181203015921437_OBSUPICE-R6_snap.fits;11.2353;26528.3;10.1938;0
20181203020113735_OBSUPICE-R6_met.fits;11.865;26509.3;51.8495;0.170667
20181203020127730_OBSUPICE-R6_met.fits;12.1692;26516.6;35.5783;2.21867
20181203020243506_OBSUPICE-R6_met.fits;12.1173;26499;25.8773;0.170667
