# file name; noise; peak f.; mag.; duration
20181203020021511_OBSUPICE-R6_snap.fits;10.3846;26521;9.72052;0
20181203020121586_OBSUPICE-R6_snap.fits;13.2816;26506.3;12.3998;0
20181203020221661_OBSUPICE-R6_snap.fits;11.4456;26499;12.2726;0
20181203020331634_OBSUPICE-R6_met.fits;12.7202;26504.9;26.4945;0.341333
20181203020321735_OBSUPICE-R6_snap.fits;13.4202;26485.8;10.1614;0
20181203020421810_OBSUPICE-R6_snap.fits;14.5959;26499;10.5788;0
20181203020612061_OBSUPICE-R6_met.fits;10.8912;26502;26.2386;0.170667
20181203020521885_OBSUPICE-R6_snap.fits;13.3342;26532.7;9.29666;0
20181203020649095_OBSUPICE-R6_met.fits;11.079;26497.6;28.2411;0.170667
20181203020713671_OBSUPICE-R6_met.fits;12.0068;26510.7;26.5063;0.170667
20181203020621959_OBSUPICE-R6_snap.fits;11.0132;26509.3;12.8551;0
20181203020722034_OBSUPICE-R6_snap.fits;12.7806;26531.2;17.1519;0
20181203020822109_OBSUPICE-R6_snap.fits;12.7832;26516.6;12.7282;0
20181203020941810_OBSUPICE-R6_met.fits;9.85829;26487.3;78.2713;0.853333
20181203020922183_OBSUPICE-R6_snap.fits;11.1183;26458;10.5022;0
20181203021031815_OBSUPICE-R6_met.fits;14.2621;26507.8;32.197;0.170667
20181203021057927_OBSUPICE-R6_met.fits;10.1607;26469.7;43.152;0.341333
20181203021022258_OBSUPICE-R6_snap.fits;14.2293;26450.7;9.28958;0
20181203021215410_OBSUPICE-R6_met.fits;11.5556;26507.8;53.095;0.341333
20181203021122333_OBSUPICE-R6_snap.fits;12.3805;26518.1;10.3098;0
20181203021222407_OBSUPICE-R6_snap.fits;11.6136;26487.3;12.0817;0
20181203021322482_OBSUPICE-R6_snap.fits;13.336;26458;10.2878;0
20181203021422557_OBSUPICE-R6_snap.fits;10.3562;26491.7;10.3131;0
20181203021522631_OBSUPICE-R6_snap.fits;13.2825;26458;11.5851;0
20181203021622706_OBSUPICE-R6_snap.fits;9.93888;26482.9;12.2625;0
20181203021722781_OBSUPICE-R6_snap.fits;11.3955;26545.9;13.6668;0
20181203021822855_OBSUPICE-R6_snap.fits;13.7255;26509.3;10.6258;0
20181203021922930_OBSUPICE-R6_snap.fits;11.9562;26547.4;10.72;0
20181203022023005_OBSUPICE-R6_snap.fits;12.296;26521;10.9393;0
20181203022123079_OBSUPICE-R6_snap.fits;12.174;26528.3;9.99636;0
20181203022315037_OBSUPICE-R6_met.fits;10.2262;26463.9;23.1061;0.170667
20181203022223154_OBSUPICE-R6_snap.fits;13.0037;26503.4;15.8501;0
20181203022321693_OBSUPICE-R6_met.fits;11.7379;26499;28.9252;0.170667
20181203022409479_OBSUPICE-R6_met.fits;11.9004;26496.1;79.2292;0.512
20181203022323229_OBSUPICE-R6_snap.fits;11.2317;26491.7;9.60612;0
20181203022510407_OBSUPICE-R6_met.fits;13.3893;26487.3;80.7548;0.341333
20181203022423303_OBSUPICE-R6_snap.fits;11.704;26490.2;12.4741;0
20181203022523378_OBSUPICE-R6_snap.fits;12.4801;26481.4;10.8335;0
20181203022623453_OBSUPICE-R6_snap.fits;15.2623;26525.4;11.5172;0
20181203022729842_OBSUPICE-R6_met.fits;10.9101;26484.4;25.6401;0.170667
20181203022723527_OBSUPICE-R6_snap.fits;13.6508;26526.9;8.88364;0
20181203022823602_OBSUPICE-R6_snap.fits;10.7623;26510.7;11.0188;0
20181203022923677_OBSUPICE-R6_snap.fits;11.6708;26509.3;11.0691;0
20181203023044061_OBSUPICE-R6_met.fits;10.082;26497.6;29.2704;0.170667
20181203023052253_OBSUPICE-R6_met.fits;11.0778;26513.7;25.0784;0.170667
20181203023023751_OBSUPICE-R6_snap.fits;10.429;26494.6;8.60433;0
20181203023123826_OBSUPICE-R6_snap.fits;11.8019;26482.9;11.9015;0
20181203023220658_OBSUPICE-R6_met.fits;10.8988;26474.1;24.8545;0.170667
20181203023223901_OBSUPICE-R6_snap.fits;11.6976;26507.8;17.625;0
20181203023323975_OBSUPICE-R6_snap.fits;14.5135;26543;13.6642;0
20181203023519517_OBSUPICE-R6_met.fits;14.0387;26484.4;29.69;0.341333
20181203023424050_OBSUPICE-R6_snap.fits;12.0998;26506.3;12.4984;0
20181203023524125_OBSUPICE-R6_snap.fits;14.3514;26534.2;12.4996;0
20181203023624199_OBSUPICE-R6_snap.fits;14.4837;26543;10.9658;0
20181203023724274_OBSUPICE-R6_snap.fits;12.168;26465.3;9.58607;0
20181203023824690_OBSUPICE-R6_met.fits;13.4392;26503.4;81.287;0.512
20181203023824349_OBSUPICE-R6_snap.fits;10.7371;26529.8;13.0276;0
20181203023924423_OBSUPICE-R6_snap.fits;12.2648;26493.2;10.9368;0
20181203024024498_OBSUPICE-R6_snap.fits;13.019;26541.5;11.2385;0
20181203024124573_OBSUPICE-R6_snap.fits;12.2623;26490.2;12.8219;0
20181203024228402_OBSUPICE-R6_met.fits;10.9395;26525.4;25.3506;0.341333
20181203024224647_OBSUPICE-R6_snap.fits;12.8931;26493.2;13.9537;0
20181203024324722_OBSUPICE-R6_snap.fits;15.4548;26469.7;12.072;0
20181203024424797_OBSUPICE-R6_snap.fits;14.4911;26541.5;12.9133;0
20181203024524871_OBSUPICE-R6_snap.fits;13.504;26503.4;11.045;0
20181203024714439_OBSUPICE-R6_met.fits;12.302;26500.5;29.7069;1.024
20181203024624946_OBSUPICE-R6_snap.fits;14.9583;26537.1;10.1975;0
20181203024820999_OBSUPICE-R6_met.fits;12.8666;26502;29.7099;0.170667
20181203024725021_OBSUPICE-R6_snap.fits;12.6153;26532.7;12.0078;0
20181203024825095_OBSUPICE-R6_snap.fits;11.9912;26504.9;16.9267;0
20181203024932338_OBSUPICE-R6_met.fits;13.0614;26490.2;45.736;0.341333
20181203024925170_OBSUPICE-R6_snap.fits;13.179;26478.5;13.3357;0
20181203025046919_OBSUPICE-R6_met.fits;13.4205;26526.9;33.8661;0.512
20181203025025245_OBSUPICE-R6_snap.fits;14.1126;26466.8;11.2849;0
20181203025208669_OBSUPICE-R6_met.fits;14.178;26502;31.22;0.341333
20181203025125319_OBSUPICE-R6_snap.fits;14.882;26482.9;13.9926;0
20181203025225394_OBSUPICE-R6_snap.fits;15.5102;26528.3;11.5516;0
20181203025349021_OBSUPICE-R6_met.fits;12.6601;26513.7;54.0232;0.341333
20181203025325469_OBSUPICE-R6_snap.fits;14.0539;26455.1;7.50721;0
20181203025425543_OBSUPICE-R6_snap.fits;14.993;26504.9;11.8383;0
20181203025525618_OBSUPICE-R6_snap.fits;16.3728;26488.8;13.2463;0
20181203025625693_OBSUPICE-R6_snap.fits;13.7396;26523.9;13.67;0
20181203025725767_OBSUPICE-R6_snap.fits;15.0914;26502;11.9246;0
20181203025825842_OBSUPICE-R6_snap.fits;12.5569;26452.1;11.1342;0
20181203025925917_OBSUPICE-R6_snap.fits;12.7806;26515.1;10.0294;0
