# file name; noise; peak f.; mag.; duration
20230526000002258_FLZ-R0_snap.fits;7.22908;26510.7;8.13017;0
20230526000102333_FLZ-R0_snap.fits;8.52435;26528.3;6.5705;0
20230526000223400_FLZ-R0_met.fits;7.42404;26541.5;20.9475;0.170667
20230526000202408_FLZ-R0_snap.fits;6.62464;26496.1;6.85008;0
20230526000302482_FLZ-R0_snap.fits;8.98715;26547.4;6.75372;0
20230526000402557_FLZ-R0_snap.fits;8.25662;26523.9;8.40489;0
20230526000502632_FLZ-R0_snap.fits;7.81225;26529.8;6.82714;0
20230526000559293_FLZ-R0_met.fits;7.78603;26502;49.7824;0.341333
20230526000602706_FLZ-R0_snap.fits;7.6105;26531.2;6.36053;0
20230526000702781_FLZ-R0_snap.fits;8.32092;26529.8;6.70051;0
20230526000802856_FLZ-R0_snap.fits;6.82546;26541.5;7.71383;0
20230526000902930_FLZ-R0_snap.fits;8.09956;26538.6;8.35805;0
20230526001003005_FLZ-R0_snap.fits;8.36688;26458;6.65297;0
20230526001103080_FLZ-R0_snap.fits;10.1245;26468.3;6.29428;0
20230526001203154_FLZ-R0_snap.fits;8.38616;26541.5;8.13058;0
20230526001303229_FLZ-R0_snap.fits;8.26813;26521;8.00804;0
20230526001403304_FLZ-R0_snap.fits;9.37794;26519.5;6.02265;0
20230526001503378_FLZ-R0_snap.fits;7.53473;26449.2;7.56977;0
20230526001603453_FLZ-R0_snap.fits;7.9485;26499;7.38239;0
20230526001703528_FLZ-R0_snap.fits;7.71206;26485.8;7.44021;0
20230526001817426_FLZ-R0_met.fits;9.31885;26506.3;26.7738;0.170667
20230526001803602_FLZ-R0_snap.fits;9.33492;26449.2;6.71234;0
20230526001903677_FLZ-R0_snap.fits;7.71246;26455.1;7.86147;0
20230526002003752_FLZ-R0_snap.fits;9.62831;26472.7;6.12886;0
20230526002103826_FLZ-R0_snap.fits;8.21471;26528.3;5.34239;0
20230526002203901_FLZ-R0_snap.fits;7.95605;26466.8;7.86664;0
20230526002303976_FLZ-R0_snap.fits;6.84128;26475.6;7.95438;0
20230526002404050_FLZ-R0_snap.fits;9.68822;26484.4;5.44358;0
20230526002504125_FLZ-R0_snap.fits;9.05985;26541.5;6.24788;0
20230526002653010_FLZ-R0_met.fits;6.78092;26513.7;29.8688;0.170667
20230526002604200_FLZ-R0_snap.fits;7.25108;26502;7.58185;0
20230526002704274_FLZ-R0_snap.fits;7.99911;26535.6;8.27925;0
20230526002841896_FLZ-R0_met.fits;7.92046;26497.6;37.1603;0.682667
20230526002804349_FLZ-R0_snap.fits;11.0744;26465.3;5.99156;0
20230526002904424_FLZ-R0_snap.fits;8.75534;26488.8;8.26777;0
20230526003051090_FLZ-R0_met.fits;7.83329;26500.5;41.9762;0.170667
20230526003004498_FLZ-R0_snap.fits;8.88069;26518.1;7.97102;0
20230526003130685_FLZ-R0_met.fits;6.91063;26515.1;16.722;0.170667
20230526003104573_FLZ-R0_snap.fits;7.49799;26460.9;6.99926;0
20230526003204648_FLZ-R0_snap.fits;7.31664;26455.1;6.92996;0
20230526003304722_FLZ-R0_snap.fits;7.27307;26541.5;6.86095;0
20230526003405138_FLZ-R0_met.fits;7.77925;26491.7;16.7605;0.170667
20230526003404797_FLZ-R0_snap.fits;8.33554;26509.3;6.8124;0
20230526003544125_FLZ-R0_met.fits;7.44327;26516.6;15.6739;0.512
20230526003504872_FLZ-R0_snap.fits;7.26334;26490.2;7.41691;0
20230526003604946_FLZ-R0_snap.fits;9.22327;26459.5;6.62414;0
20230526003705021_FLZ-R0_snap.fits;8.39753;26503.4;7.752;0
20230526003859368_FLZ-R0_met.fits;6.20868;26490.2;17.8617;0.170667
20230526003805096_FLZ-R0_snap.fits;7.39364;26504.9;7.47959;0
20230526003905170_FLZ-R0_snap.fits;8.18827;26455.1;5.84391;0
20230526004030504_FLZ-R0_met.fits;8.77131;26500.5;66.4365;0.341333
20230526004005245_FLZ-R0_snap.fits;6.93772;26507.8;7.11013;0
20230526004105320_FLZ-R0_snap.fits;6.49521;26474.1;4.41576;0
20230526004205394_FLZ-R0_snap.fits;7.65225;26507.8;6.58593;0
20230526004305469_FLZ-R0_snap.fits;7.4327;26512.2;6.25111;0
20230526004405544_FLZ-R0_snap.fits;9.10432;26547.4;6.66152;0
20230526004542312_FLZ-R0_met.fits;6.50118;26515.1;15.4424;0.170667
20230526004505618_FLZ-R0_snap.fits;7.98436;26532.7;6.91758;0
20230526004648701_FLZ-R0_met.fits;7.14901;26493.2;24.0074;0.170667
20230526004605693_FLZ-R0_snap.fits;7.44832;26512.2;7.37093;0
20230526004705768_FLZ-R0_snap.fits;6.79968;26465.3;7.27252;0
20230526004805842_FLZ-R0_snap.fits;9.22967;26545.9;6.63605;0
20230526004905917_FLZ-R0_snap.fits;7.42689;26484.4;5.55541;0
20230526005005992_FLZ-R0_snap.fits;8.15367;26515.1;6.45933;0
20230526005115112_FLZ-R0_met.fits;6.85588;26516.6;35.9872;0.341333
20230526005106066_FLZ-R0_snap.fits;6.07893;26463.9;6.51424;0
20230526005206141_FLZ-R0_snap.fits;10.3265;26494.6;7.47375;0
20230526005322429_FLZ-R0_met.fits;7.93633;26500.5;22.9181;1.70667
20230526005306216_FLZ-R0_snap.fits;7.21325;26485.8;6.12522;0
20230526005406290_FLZ-R0_snap.fits;9.01241;26502;6.66478;0
20230526005506365_FLZ-R0_snap.fits;7.31397;26491.7;9.20707;0
20230526005606440_FLZ-R0_snap.fits;8.8763;26469.7;6.70463;0
20230526005723069_FLZ-R0_met.fits;7.59065;26504.9;54.8279;0.341333
20230526005706514_FLZ-R0_snap.fits;7.58329;26515.1;7.92106;0
20230526005806589_FLZ-R0_snap.fits;7.8233;26485.8;6.20787;0
20230526005906664_FLZ-R0_snap.fits;7.59645;26497.6;5.64602;0
