# file name; noise; peak f.; mag.; duration
20181211160043271_OBSUPICE-R6_snap.fits;21.5412;26497.6;20.233;0
20181211160143346_OBSUPICE-R6_snap.fits;18.4224;26507.8;15.6399;0
20181211160243421_OBSUPICE-R6_snap.fits;21.9459;26528.3;18.1889;0
20181211160353053_OBSUPICE-R6_met.fits;23.333;26496.1;78.68;0.170667
20181211160343495_OBSUPICE-R6_snap.fits;21.1673;26509.3;18.7012;0
20181211160443570_OBSUPICE-R6_snap.fits;21.4577;26506.3;14.9116;0
20181211160543645_OBSUPICE-R6_snap.fits;21.1223;26518.1;16.9744;0
20181211160641159_OBSUPICE-R6_met.fits;20.1305;26509.3;87.4749;0.341333
20181211160648157_OBSUPICE-R6_met.fits;15.0392;26497.6;36.8429;0.170667
20181211160643719_OBSUPICE-R6_snap.fits;19.0815;26493.2;13.2392;0
20181211160743794_OBSUPICE-R6_snap.fits;20.2651;26513.7;23.0588;0
20181211160843869_OBSUPICE-R6_snap.fits;20.7423;26510.7;20.7522;0
20181211160943943_OBSUPICE-R6_snap.fits;19.6565;26474.1;15.3231;0
20181211161042482_OBSUPICE-R6_met.fits;18.3372;26513.7;37.5212;0.170667
20181211161044018_OBSUPICE-R6_snap.fits;20.7374;26499;22.882;0
20181211161215495_OBSUPICE-R6_met.fits;22.1149;26502;46.2147;0.512
20181211161144093_OBSUPICE-R6_snap.fits;22.7385;26491.7;16.4621;0
20181211161244167_OBSUPICE-R6_snap.fits;20.8158;26541.5;16.3578;0
20181211161344242_OBSUPICE-R6_snap.fits;20.9298;26526.9;17.4806;0
20181211161528861_OBSUPICE-R6_met.fits;22.8245;26493.2;76.8348;0.853333
20181211161444317_OBSUPICE-R6_snap.fits;20.3313;26521;23.8232;0
20181211161630130_OBSUPICE-R6_met.fits;22.9421;26504.9;172.223;0.341333
20181211161544391_OBSUPICE-R6_snap.fits;19.9057;26458;19.137;0
20181211161644466_OBSUPICE-R6_snap.fits;21.7496;26523.9;24.1321;0
20181211161744541_OBSUPICE-R6_snap.fits;17.6012;26512.2;22.1773;0
20181211161844615_OBSUPICE-R6_snap.fits;19.8162;26526.9;21.4906;0
20181211161944690_OBSUPICE-R6_snap.fits;19.3249;26535.6;17.6151;0
20181211162044765_OBSUPICE-R6_snap.fits;22.8507;26516.6;18.1471;0
20181211162144839_OBSUPICE-R6_snap.fits;18.8964;26458;16.3974;0
20181211162244914_OBSUPICE-R6_snap.fits;20.7181;26516.6;19.2754;0
20181211162356082_OBSUPICE-R6_met.fits;21.2825;26503.4;59.8506;0.341333
20181211162344989_OBSUPICE-R6_snap.fits;20.4977;26516.6;14.4916;0
20181211162522439_OBSUPICE-R6_met.fits;19.9696;26499;103.17;0.512
20181211162445063_OBSUPICE-R6_snap.fits;17.4124;26504.9;17.3898;0
20181211162545138_OBSUPICE-R6_snap.fits;17.9592;26504.9;14.2768;0
20181211162703815_OBSUPICE-R6_met.fits;22.2218;26496.1;47.9631;0.170667
20181211162645213_OBSUPICE-R6_snap.fits;19.734;26547.4;18.7196;0
20181211162836317_OBSUPICE-R6_met.fits;19.341;26490.2;42.3605;0.170667
20181211162745287_OBSUPICE-R6_snap.fits;19.2722;26487.3;18.6635;0
20181211162845362_OBSUPICE-R6_snap.fits;18.1022;26462.4;15.1947;0
20181211162945437_OBSUPICE-R6_snap.fits;21.6525;26449.2;19.7693;0
20181211163045511_OBSUPICE-R6_snap.fits;21.491;26456.5;19.3364;0
20181211163145586_OBSUPICE-R6_snap.fits;22.1587;26547.4;18.9449;0
20181211163245661_OBSUPICE-R6_snap.fits;21.1276;26515.1;20.9212;0
20181211163345735_OBSUPICE-R6_snap.fits;18.0928;26506.3;14.9701;0
20181211163525234_OBSUPICE-R6_met.fits;22.4792;26500.5;70.0389;0.170667
20181211163445810_OBSUPICE-R6_snap.fits;19.9549;26490.2;20.4347;0
20181211163545885_OBSUPICE-R6_snap.fits;17.3172;26512.2;14.9857;0
20181211163732210_OBSUPICE-R6_met.fits;21.841;26516.6;122.478;0.170667
20181211163645959_OBSUPICE-R6_snap.fits;18.8174;26459.5;20.1978;0
20181211163746034_OBSUPICE-R6_snap.fits;19.2075;26506.3;18.2656;0
20181211163846109_OBSUPICE-R6_snap.fits;21.1746;26521;19.9251;0
20181211163945671_OBSUPICE-R6_met.fits;22.1415;26488.8;46.1765;1.19467
20181211163946183_OBSUPICE-R6_snap.fits;21.2708;26460.9;18.4324;0
20181211164046258_OBSUPICE-R6_snap.fits;20.1586;26547.4;23.2664;0
20181211164146333_OBSUPICE-R6_snap.fits;18.6487;26469.7;17.7808;0
20181211164319175_OBSUPICE-R6_met.fits;14.1572;26504.9;53.0075;0.170667
20181211164246407_OBSUPICE-R6_snap.fits;20.2797;26499;18.5591;0
20181211164441778_OBSUPICE-R6_met.fits;18.2756;26499;55.0185;0.170667
20181211164346482_OBSUPICE-R6_snap.fits;15.5554;26452.1;16.9063;0
20181211164446557_OBSUPICE-R6_snap.fits;19.8057;26456.5;19.3187;0
20181211164546631_OBSUPICE-R6_snap.fits;22.2347;26515.1;15.7421;0
20181211164708722_OBSUPICE-R6_met.fits;21.5462;26482.9;45.9179;0.341333
20181211164646706_OBSUPICE-R6_snap.fits;16.6075;26547.4;19.1556;0
20181211164746781_OBSUPICE-R6_snap.fits;16.93;26504.9;17.1828;0
20181211164855901_OBSUPICE-R6_met.fits;18.8205;26490.2;40.3043;0.170667
20181211164846855_OBSUPICE-R6_snap.fits;22.4514;26521;21.1102;0
20181211164946930_OBSUPICE-R6_snap.fits;19.5867;26532.7;18.0838;0
20181211165047005_OBSUPICE-R6_snap.fits;21.6003;26478.5;19.5355;0
20181211165147079_OBSUPICE-R6_snap.fits;17.7548;26510.7;13.8529;0
20181211165312071_OBSUPICE-R6_met.fits;22.1965;26504.9;73.1617;0.341333
20181211165247154_OBSUPICE-R6_snap.fits;30.9887;26532.7;22.478;0
20181211165347229_OBSUPICE-R6_snap.fits;19.4798;26526.9;15.2155;0
20181211165447303_OBSUPICE-R6_snap.fits;20.9548;26494.6;17.5299;0
20181211165547378_OBSUPICE-R6_snap.fits;18.0357;26468.3;14.6904;0
20181211165647453_OBSUPICE-R6_snap.fits;16.9208;26531.2;12.6198;0
20181211165747527_OBSUPICE-R6_snap.fits;17.5525;26513.7;17.2619;0
20181211165845213_OBSUPICE-R6_met.fits;17.1188;26500.5;62.0223;0.512
20181211165904327_OBSUPICE-R6_met.fits;22.6511;26507.8;45.9799;0.170667
20181211165847602_OBSUPICE-R6_snap.fits;17.2829;26482.9;17.393;0
20181211165947677_OBSUPICE-R6_snap.fits;16.1992;26513.7;15.5347;0
20181211170154482_OBSUPICE-R6_met.fits;15.6337;26490.2;70.9958;0.341333
20181211170302407_OBSUPICE-R6_met.fits;20.2858;26512.2;40.6508;0.170667
