# file name; noise; peak f.; mag.; duration
20181211020040626_OBSUPICE-R6_snap.fits;12.9822;26484.4;13.8463;0
20181211020140701_OBSUPICE-R6_snap.fits;11.4806;26466.8;7.83218;0
20181211020240775_OBSUPICE-R6_snap.fits;12.9164;26529.8;9.74234;0
20181211020431879_OBSUPICE-R6_met.fits;10.4298;26525.4;89.4197;1.024
20181211020340850_OBSUPICE-R6_snap.fits;11.4942;26543;11.5641;0
20181211020506354_OBSUPICE-R6_met.fits;9.35072;26502;29.7328;0.170667
20181211020440925_OBSUPICE-R6_snap.fits;15.537;26504.9;13.6026;0
20181211020559943_OBSUPICE-R6_met.fits;11.6694;26485.8;29.0557;0.170667
20181211020627933_OBSUPICE-R6_met.fits;9.52631;26455.1;19.0733;0.170667
20181211020540999_OBSUPICE-R6_snap.fits;11.2402;26468.3;9.70819;0
20181211020641074_OBSUPICE-R6_snap.fits;14.8149;26537.1;16.8044;0
20181211020749853_OBSUPICE-R6_met.fits;12.7034;26500.5;30.5001;0.341333
20181211020755655_OBSUPICE-R6_met.fits;9.55183;26488.8;23.573;0.170667
20181211020758045_OBSUPICE-R6_met.fits;11.5101;26499;31.5279;0.512
20181211020806066_OBSUPICE-R6_met.fits;11.7339;26494.6;32.8027;0.170667
20181211020741149_OBSUPICE-R6_snap.fits;11.776;26456.5;8.35651;0
20181211020913991_OBSUPICE-R6_met.fits;10.537;26491.7;33.9042;0.170667
20181211020841223_OBSUPICE-R6_snap.fits;12.0046;26537.1;10.9973;0
20181211020941298_OBSUPICE-R6_snap.fits;10.461;26475.6;8.70382;0
20181211021102877_OBSUPICE-R6_met.fits;11.1528;26503.4;44.0765;0.682667
20181211021120626_OBSUPICE-R6_met.fits;10.2598;26502;39.2372;0.170667
20181211021041373_OBSUPICE-R6_snap.fits;14.3337;26452.1;14.32;0
20181211021152882_OBSUPICE-R6_met.fits;10.8456;26484.4;42.2239;0.512
20181211021141447_OBSUPICE-R6_snap.fits;11.5171;26544.4;9.24848;0
20181211021241522_OBSUPICE-R6_snap.fits;14.7547;26475.6;8.29087;0
20181211021341597_OBSUPICE-R6_snap.fits;9.86954;26499;10.6978;0
20181211021441671_OBSUPICE-R6_snap.fits;11.1063;26519.5;13.0108;0
20181211021601373_OBSUPICE-R6_met.fits;10.4574;26502;21.1437;0.170667
20181211021621170_OBSUPICE-R6_met.fits;10.9993;26504.9;38.1297;0.341333
20181211021541746_OBSUPICE-R6_snap.fits;12.8169;26535.6;9.17296;0
20181211021641821_OBSUPICE-R6_snap.fits;11.2679;26474.1;12.1884;0
20181211021758621_OBSUPICE-R6_met.fits;13.3377;26485.8;33.9903;0.170667
20181211021831389_OBSUPICE-R6_met.fits;11.8784;26449.2;24.5486;0.341333
20181211021741895_OBSUPICE-R6_snap.fits;11.4343;26502;17.1186;0
20181211021938461_OBSUPICE-R6_met.fits;9.9072;26493.2;20.7227;0.170667
20181211021841970_OBSUPICE-R6_snap.fits;10.5066;26497.6;11.7411;0
20181211021953479_OBSUPICE-R6_met.fits;10.3984;26477.1;41.6662;0.341333
20181211021956210_OBSUPICE-R6_met.fits;9.48067;26497.6;28.3783;0.341333
20181211021942045_OBSUPICE-R6_snap.fits;11.8815;26484.4;13.0553;0
20181211022042119_OBSUPICE-R6_snap.fits;11.6795;26522.5;10.5978;0
20181211022154653_OBSUPICE-R6_met.fits;13.7593;26482.9;36.587;0.170667
20181211022142194_OBSUPICE-R6_snap.fits;15.4329;26547.4;10.5494;0
20181211022327154_OBSUPICE-R6_met.fits;10.5119;26497.6;31.5044;0.170667
20181211022242269_OBSUPICE-R6_snap.fits;12.0719;26522.5;12.2682;0
20181211022427570_OBSUPICE-R6_met.fits;9.65463;26491.7;29.8642;0.170667
20181211022342343_OBSUPICE-R6_snap.fits;14.0864;26543;13.678;0
20181211022514845_OBSUPICE-R6_met.fits;12.3594;26507.8;164.085;0.682667
20181211022442418_OBSUPICE-R6_snap.fits;12.9539;26484.4;10.882;0
20181211022612189_OBSUPICE-R6_met.fits;13.894;26485.8;88.6162;0.341333
20181211022542493_OBSUPICE-R6_snap.fits;14.3097;26519.5;12.1164;0
20181211022657415_OBSUPICE-R6_met.fits;15.5904;26487.3;39.3366;0.341333
20181211022642567_OBSUPICE-R6_snap.fits;10.5409;26456.5;11.4981;0
20181211022742642_OBSUPICE-R6_snap.fits;14.5801;26477.1;7.92799;0
20181211022839986_OBSUPICE-R6_met.fits;13.8728;26500.5;61.6798;0.341333
20181211022842717_OBSUPICE-R6_snap.fits;10.8046;26538.6;13.5114;0
20181211022955250_OBSUPICE-R6_met.fits;9.70472;26494.6;68.8862;2.73067
20181211022942791_OBSUPICE-R6_snap.fits;17.0707;26463.9;10.8648;0
20181211023134578_OBSUPICE-R6_met.fits;12.1922;26487.3;47.208;0.512
20181211023042866_OBSUPICE-R6_snap.fits;10.1012;26541.5;9.64386;0
20181211023228850_OBSUPICE-R6_met.fits;9.9226;26491.7;37.1715;0.170667
20181211023142941_OBSUPICE-R6_snap.fits;11.8901;26509.3;11.7084;0
20181211023330290_OBSUPICE-R6_met.fits;13.4126;26499;36.2022;0.341333
20181211023243015_OBSUPICE-R6_snap.fits;12.3671;26478.5;10.3053;0
20181211023428658_OBSUPICE-R6_met.fits;12.2029;26493.2;30.0954;0.170667
20181211023343090_OBSUPICE-R6_snap.fits;17.1471;26513.7;11.8367;0
20181211023448114_OBSUPICE-R6_met.fits;8.57361;26526.9;115.707;0.341333
20181211023523442_OBSUPICE-R6_met.fits;9.86794;26503.4;24.0528;0.341333
20181211023443165_OBSUPICE-R6_snap.fits;9.50065;26534.2;10.6396;0
20181211023543239_OBSUPICE-R6_snap.fits;14.8554;26452.1;9.2143;0
20181211023713351_OBSUPICE-R6_met.fits;11.2109;26502;25.8003;0.170667
20181211023726322_OBSUPICE-R6_met.fits;10.6663;26500.5;32.5726;0.170667
20181211023738269_OBSUPICE-R6_met.fits;13.016;26493.2;33.6987;0.170667
20181211023643314_OBSUPICE-R6_snap.fits;11.122;26512.2;9.88164;0
20181211023743389_OBSUPICE-R6_snap.fits;12.4866;26466.8;10.0002;0
20181211023843463_OBSUPICE-R6_snap.fits;10.8714;26491.7;14.3312;0
20181211024016818_OBSUPICE-R6_met.fits;12.0846;26485.8;26.9791;0.170667
20181211023943538_OBSUPICE-R6_snap.fits;13.0576;26543;8.37379;0
20181211024049927_OBSUPICE-R6_met.fits;10.3043;26513.7;21.2671;6.656
20181211024043613_OBSUPICE-R6_snap.fits;10.6436;26518.1;8.84782;0
20181211024140615_OBSUPICE-R6_met.fits;12.5102;26484.4;116.005;0.512
20181211024208434_OBSUPICE-R6_met.fits;11.8097;26499;27.9257;0.170667
20181211024143687_OBSUPICE-R6_snap.fits;10.9825;26515.1;10.6101;0
20181211024243762_OBSUPICE-R6_snap.fits;12.6991;26537.1;12.9817;0
20181211024343837_OBSUPICE-R6_snap.fits;10.7905;26534.2;8.77605;0
20181211024517362_OBSUPICE-R6_met.fits;14.8831;26494.6;39.0171;0.341333
20181211024443911_OBSUPICE-R6_snap.fits;12.1346;26490.2;15.1797;0
20181211024543986_OBSUPICE-R6_snap.fits;10.5936;26490.2;11.2384;0
20181211024726898_OBSUPICE-R6_met.fits;11.277;26521;27.0645;0.170667
20181211024644061_OBSUPICE-R6_snap.fits;14.7604;26494.6;13.457;0
20181211024744135_OBSUPICE-R6_snap.fits;8.98899;26528.3;9.7892;0
20181211024921415_OBSUPICE-R6_met.fits;10.1835;26506.3;22.8458;0.170667
20181211024930802_OBSUPICE-R6_met.fits;10.9652;26513.7;34.1906;0.170667
20181211024844210_OBSUPICE-R6_snap.fits;14.7541;26515.1;9.54715;0
20181211025005277_OBSUPICE-R6_met.fits;10.5493;26488.8;97.2391;0.341333
20181211024944285_OBSUPICE-R6_snap.fits;10.5051;26462.4;9.21766;0
20181211025056135_OBSUPICE-R6_met.fits;10.7019;26510.7;23.0061;0.341333
20181211025115933_OBSUPICE-R6_met.fits;10.8401;26512.2;22.5819;0.170667
20181211025044359_OBSUPICE-R6_snap.fits;10.4887;26535.6;9.9556;0
20181211025144434_OBSUPICE-R6_snap.fits;10.5279;26484.4;9.97205;0
20181211025332295_OBSUPICE-R6_met.fits;12.0247;26509.3;28.0195;0.170667
20181211025244509_OBSUPICE-R6_snap.fits;17.5107;26477.1;15.5001;0
20181211025436466_OBSUPICE-R6_met.fits;11.2501;26519.5;46.768;0.170667
20181211025344583_OBSUPICE-R6_snap.fits;12.8916;26458;7.01649;0
20181211025444658_OBSUPICE-R6_snap.fits;11.2549;26499;6.84565;0
20181211025543367_OBSUPICE-R6_met.fits;9.45563;26485.8;26.8106;0.170667
20181211025544733_OBSUPICE-R6_snap.fits;15.1731;26474.1;11.6495;0
20181211025713821_OBSUPICE-R6_met.fits;10.9164;26518.1;88.1102;0.341333
20181211025644807_OBSUPICE-R6_snap.fits;10.0541;26513.7;10.6353;0
20181211025833522_OBSUPICE-R6_met.fits;13.7947;26503.4;29.2023;0.170667
20181211025744882_OBSUPICE-R6_snap.fits;14.743;26459.5;11.8753;0
20181211025844957_OBSUPICE-R6_snap.fits;9.53762;26500.5;9.62433;0
20181211025945031_OBSUPICE-R6_snap.fits;10.8233;26535.6;16.8332;0
20181211030231943_OBSUPICE-R6_met.fits;10.182;26494.6;22.9165;0.170667
