#timestamp,LO_Frequency 
1471683615.2,286046999.0
1471683635.2,286046998.8
1471683655.1,286046997.4
1471683675.0,286047000.5
1471683675.9,286047000.5
1471683695.9,286046997.3
1471683715.8,286046997.1
1471683735.7,286046999.2
1471683755.6,286046999.5
1471683775.6,286047000.6
1471683795.5,286047000.1
1471683815.4,286046997.2
1471683835.3,286046997.0
1471683855.3,286047000.9
1471683875.2,286046999.9
1471683895.1,286047001.2
1471683915.0,286046997.8
1471683916.0,286046997.8
1471683935.9,286047001.0
1471683955.8,286046999.1
1471683975.7,286046999.6
1471683995.7,286046996.6
1471684015.6,286046998.1
1471684035.5,286046999.7
1471684055.4,286046999.7
1471684075.4,286047001.4
1471684095.3,286047000.8
1471684115.2,286047000.6
1471684135.1,286046999.2
1471684155.1,286046999.4
1471684156.0,286046999.4
1471684175.9,286046999.5
1471684195.8,286046998.7
1471684215.8,286047000.8
1471684235.7,286046998.4
1471684255.6,286046998.2
1471684275.5,129798626.0
1471684295.5,9999969.9
1471684315.4,286046985.9
1471684335.3,286046998.7
1471684355.2,286047001.1
1471684375.2,286046999.3
1471684395.1,286046998.7
1471684415.0,286046999.7
1471684415.9,286046999.7
1471684435.9,286047002.0
1471684455.8,286047001.2
1471684475.7,286046999.7
1471684495.6,286047003.3
1471684515.6,286046999.9
1471684535.5,286047002.5
1471684555.4,286047002.1
1471684575.3,286047000.9
1471684595.3,286046999.8
1471684615.2,286047003.7
1471684635.1,286047001.9
1471684655.0,286047004.4
1471684655.9,286047004.4
1471684675.9,286046995.1
1471684695.8,286047002.6
1471684715.7,286046998.6
1471684735.6,286047000.3
1471684755.6,286046999.1
1471684775.5,286047001.2
1471684795.4,286046997.1
1471684815.3,286047002.3
1471684835.3,286047000.8
1471684855.2,286046996.8
1471684875.1,286046999.4
1471684895.0,286046996.5
1471684896.0,286046996.5
1471684915.9,286047009.9
1471684935.8,286046999.8
1471684955.7,286047001.3
1471684975.7,286047004.2
1471684995.6,286047001.0
1471685015.5,286046999.4
1471685035.4,286046998.6
1471685055.4,286047002.4
1471685075.3,286046996.7
1471685095.2,286047000.0
1471685115.1,286047000.2
1471685135.1,286047000.1
1471685136.0,286047000.1
1471685155.9,286046997.0
1471685175.8,286046998.1
1471685195.8,286047003.7
1471685215.7,286047001.4
1471685235.6,286047004.3
1471685255.5,286046998.0
1471685275.5,286046996.3
1471685295.4,286046999.3
1471685315.3,286046998.5
1471685335.2,286047004.0
1471685355.2,286046996.9
1471685375.1,286047003.5
1471685395.0,286047000.1
1471685395.9,286047000.1
1471685415.9,286047000.0
1471685435.8,286047000.9
1471685455.7,286046999.7
1471685475.6,286046999.8
1471685495.6,286047004.1
1471685515.5,286047000.7
1471685535.4,286046999.3
1471685555.3,286047001.0
1471685575.3,286046998.1
1471685595.2,286047004.3
1471685615.1,286046996.8
1471685635.0,286047001.1
1471685635.9,286047001.1
1471685655.9,286046997.7
1471685675.8,286046999.9
1471685695.7,286046996.8
1471685715.6,286047001.2
1471685735.6,286046999.1
1471685755.5,286047002.6
1471685775.4,286047002.6
1471685795.3,286046997.3
1471685815.3,286047001.1
1471685835.2,286046999.5
1471685855.1,286046995.7
1471685875.1,286046998.1
1471685876.0,286046998.1
1471685895.9,286047004.8
1471685915.8,286047004.4
1471685935.7,286046998.9
1471685955.7,286046999.2
1471685975.6,286046996.7
1471685995.5,286047002.7
1471686015.4,286047000.7
1471686035.4,286047000.8
1471686055.3,286047000.5
1471686075.2,286046998.5
1471686095.2,286047002.3
1471686115.1,286046998.2
1471686116.0,286046998.2
1471686135.0,286047001.2
1471686135.9,286047001.2
1471686155.9,286046997.8
1471686175.8,286046998.7
1471686195.7,286047003.9
1471686215.6,286046999.5
1471686235.6,286046993.4
1471686255.5,286047005.4
1471686275.4,286047002.8
1471686295.3,286047000.8
1471686315.3,286046997.0
1471686335.2,286047000.2
1471686355.1,286047002.8
1471686375.0,286046998.0
1471686375.9,286046998.0
1471686395.9,286047005.6
1471686415.8,286046997.9
1471686435.7,286047000.5
1471686455.6,286047001.2
1471686475.6,286047000.6
1471686495.5,286046996.8
1471686515.4,286047002.4
1471686535.3,286047002.4
1471686555.3,286046996.5
1471686575.2,286047002.5
1471686595.1,286047000.0
1471686615.0,286047002.2
1471686616.0,286047002.2
1471686635.9,286046992.3
1471686655.8,286046999.1
1471686675.7,286047001.0
1471686695.7,286046999.4
1471686715.6,286047002.2
1471686735.5,286046998.6
1471686755.4,286046998.2
1471686775.4,286047000.6
1471686795.3,286046995.4
1471686815.2,286047003.7
1471686835.1,286047001.4
1471686855.1,286046998.9
1471686856.0,286046998.9
1471686875.9,286047001.5
1471686895.8,286047002.8
1471686915.8,286046997.7
1471686935.7,286047002.2
1471686955.6,286047000.2
1471686975.5,286046998.6
1471686995.5,286047005.5
1471687015.4,286046998.3
1471687035.3,286047001.0
1471687055.2,286046999.8
1471687075.2,286047004.3
1471687095.1,286046999.2
1471687115.0,286046998.9
1471687115.9,286046998.9
1471687135.9,286047000.4
1471687155.8,286046996.6
1471687175.7,286046998.0
1471687195.6,286046998.7
