#timestamp,LO_Frequency 
1471687215.6,286046997.8
1471687235.5,286046999.6
1471687255.4,286046998.1
1471687275.3,286047002.1
1471687295.3,286046997.1
1471687315.2,286047002.5
1471687335.1,286047003.2
1471687355.0,286047003.5
1471687356.0,286047003.5
1471687375.9,286046997.1
1471687395.8,286047001.2
1471687415.7,286047000.7
1471687435.7,286046995.2
1471687455.6,286046999.3
1471687475.5,286046997.3
1471687495.4,286046998.6
1471687515.4,286047002.1
1471687535.3,286046999.8
1471687555.2,286047005.8
1471687575.1,286046998.7
1471687595.1,286046996.6
1471687596.0,286046996.6
1471687615.9,286047003.6
1471687635.8,286046998.9
1471687655.7,286047000.7
1471687675.7,286046997.0
1471687695.6,286046998.9
1471687715.5,286046997.0
1471687735.5,286047002.2
1471687755.4,286047000.3
1471687775.3,286047003.7
1471687795.2,286047002.6
1471687815.2,286046993.3
1471687835.1,286046996.6
1471687836.0,286046996.6
1471687855.0,286047004.6
1471687855.9,286047004.6
1471687875.9,286046994.2
1471687895.8,286046998.8
1471687915.7,286046998.4
1471687935.6,286047001.0
1471687955.6,286046995.2
1471687975.5,286047000.8
1471687995.4,286046997.8
1471688015.3,286046997.4
1471688035.3,286047004.0
1471688055.2,286046997.6
1471688075.1,286046996.7
1471688095.0,286047000.6
1471688095.9,286047000.6
1471688115.9,286047001.2
1471688135.8,286046995.8
1471688155.7,286046999.2
1471688175.7,286046996.9
1471688195.6,286047001.1
1471688215.5,286046999.0
1471688235.4,286046998.5
1471688255.4,286046998.6
1471688275.3,286047000.3
1471688295.2,286046998.5
1471688315.1,286047002.4
1471688335.1,286047000.4
1471688336.0,286047000.4
1471688355.9,286046996.7
1471688375.8,286047000.3
1471688395.8,286047000.9
1471688415.7,286046996.5
1471688435.6,286047002.3
1471688455.5,286047001.0
1471688475.5,286046999.1
1471688495.4,286046999.1
1471688515.3,286046998.9
1471688535.2,286047001.2
1471688555.2,286046999.3
1471688575.1,286047001.0
1471688595.0,286046999.1
1471688595.9,286046999.1
1471688615.9,286046998.3
1471688635.8,286047000.0
1471688655.7,286046999.9
1471688675.6,286046999.9
1471688695.6,286047000.1
1471688715.5,286047000.0
1471688735.4,286046998.1
1471688755.3,286047002.3
1471688775.3,286047001.2
1471688795.2,286046999.5
1471688815.1,286046999.2
1471688835.0,286046999.1
1471688836.0,286046999.1
1471688855.9,286046998.5
1471688875.8,86076982.5
1471688895.7,9999967.2
1471688915.7,286047053.2
1471688935.6,286046998.4
1471688955.5,286047000.1
1471688975.4,286047002.8
1471688995.4,286046998.7
1471689015.3,286047000.9
1471689035.2,286047001.3
1471689055.1,286047000.5
1471689075.1,286046999.4
1471689076.0,286046999.4
1471689095.9,286046998.6
1471689115.8,286046998.1
1471689135.8,286047002.3
1471689155.7,286046998.6
1471689175.6,286047004.1
1471689195.5,286047002.6
1471689215.5,286047002.3
1471689235.4,286046999.5
1471689255.3,286046997.3
1471689275.2,286047001.5
1471689295.2,286047000.5
1471689315.1,286047002.1
1471689335.0,286047001.4
1471689335.9,286047001.4
1471689355.9,286046998.7
1471689375.8,286047002.4
1471689395.7,286046995.6
1471689415.6,286046998.4
1471689435.6,286046998.5
1471689455.5,286047004.5
1471689475.4,286047003.3
1471689495.3,286047000.0
1471689515.3,286047000.8
1471689535.2,286046999.5
1471689555.1,286046998.5
1471689575.0,286047005.2
1471689576.0,286047005.2
1471689595.9,286046997.1
1471689615.8,286046996.9
1471689635.7,286046999.9
1471689655.7,286047005.5
1471689675.6,286046997.7
1471689695.5,286046998.5
1471689715.4,286047001.3
1471689735.4,286047002.7
1471689755.3,286046995.3
1471689775.2,286047004.2
1471689795.1,286046996.9
1471689815.1,286047004.9
1471689816.0,286047004.9
1471689835.9,286046995.9
1471689855.8,286046999.2
1471689875.7,286047000.7
1471689895.7,286047001.5
1471689915.6,286047001.0
1471689935.5,286046996.5
1471689955.4,286047001.4
1471689975.4,286047001.5
1471689995.3,286046999.2
1471690015.2,286046999.0
1471690035.1,286046998.1
1471690055.1,286047000.1
1471690056.0,286047000.1
1471690075.0,286047004.0
1471690075.9,286047004.0
1471690095.9,286046996.4
1471690115.8,286046995.1
1471690135.7,286047002.2
1471690155.6,286046997.3
1471690175.6,286046998.3
1471690195.5,286047001.6
1471690215.4,286046999.7
1471690235.3,286047003.1
1471690255.3,286047002.2
1471690275.2,286046997.0
1471690295.1,286047002.2
1471690315.0,286046999.3
1471690316.0,286046999.3
1471690335.9,286046998.9
1471690355.8,286047000.0
1471690375.7,286046999.7
1471690395.7,286047000.2
1471690415.6,286046999.4
1471690435.5,286047000.5
1471690455.4,286046998.5
1471690475.4,286047004.3
1471690495.3,286046999.2
1471690515.2,286046999.9
1471690535.1,286047003.1
1471690555.1,286047001.7
1471690556.0,286047001.7
1471690575.9,286046997.1
1471690595.8,286047002.0
1471690615.7,286046996.3
1471690635.7,286047002.4
1471690655.6,286047000.9
1471690675.5,286046998.6
1471690695.5,286046998.3
1471690715.4,286047002.3
1471690735.3,286046998.0
1471690755.2,286046999.8
1471690775.2,286047001.9
1471690795.1,286047004.0
1471690796.0,286047004.0
