#timestamp,LO_Frequency 
1471669215.7,286047001.2
1471669235.6,286046999.6
1471669255.6,286046999.3
1471669275.5,286046999.1
1471669295.4,286046996.8
1471669315.4,286046999.2
1471669335.3,286047000.2
1471669355.2,286047002.4
1471669375.1,286046996.7
1471669395.1,286047001.7
1471669396.0,286047001.7
1471669415.9,286046999.7
1471669435.8,286047001.4
1471669455.7,286047002.3
1471669475.7,286046999.4
1471669495.6,286046994.9
1471669515.5,286046996.8
1471669535.4,286046997.6
1471669555.4,286046997.3
1471669575.3,286047002.4
1471669595.2,286047002.4
1471669615.1,286047000.5
1471669635.1,286046996.6
1471669636.0,286046996.6
1471669655.0,286047003.0
1471669655.9,286047003.0
1471669675.8,286046993.6
1471669695.8,286046999.3
1471669715.7,286046996.7
1471669735.6,286046999.5
1471669755.5,286046999.0
1471669775.5,286046998.6
1471669795.4,286046999.2
1471669815.3,286046997.8
1471669835.2,286047000.0
1471669855.2,286047002.5
1471669875.1,286046999.0
1471669895.0,286046998.2
1471669895.9,286046998.2
1471669915.9,286047000.5
1471669935.8,286046998.8
1471669955.7,286047002.0
1471669975.6,286046998.1
1471669995.6,286047002.8
1471670015.5,286046993.9
1471670035.4,286046998.1
1471670055.3,286047004.0
1471670075.3,286046998.3
1471670095.2,286047002.2
1471670115.1,286046998.6
1471670135.0,286047002.5
1471670136.0,286047002.5
1471670155.9,286046993.3
1471670175.8,286046999.9
1471670195.7,286047000.6
1471670215.7,286046999.4
1471670235.6,286046999.2
1471670255.5,286046995.7
1471670275.4,286047002.7
1471670295.4,286047002.2
1471670315.3,286046996.5
1471670335.2,286047001.6
1471670355.1,286047003.9
1471670375.1,286047000.6
1471670376.0,286047000.6
1471670395.9,286046996.6
1471670415.8,92000390.1
1471670435.8,9999969.3
1471670455.7,286047028.8
1471670475.6,286047000.2
1471670495.5,286047002.5
1471670515.5,286046996.7
1471670535.4,286046999.8
1471670555.3,286046999.7
1471670575.2,286047001.7
1471670595.2,286047001.8
1471670615.1,286047001.9
1471670635.0,286047002.0
1471670635.9,286047002.0
1471670655.9,286046996.9
1471670675.8,286047002.5
1471670695.7,286047001.9
1471670715.6,286047001.1
1471670735.6,286047000.5
1471670755.5,286046998.4
1471670775.4,286047002.1
1471670795.3,286047002.4
1471670815.3,286047001.0
1471670835.2,286047001.1
1471670855.1,286046999.0
1471670875.0,286047001.2
1471670875.9,286047001.2
1471670895.9,286046998.4
1471670915.8,286046999.9
1471670935.7,286047000.1
1471670955.6,286047000.2
1471670975.6,286047003.6
1471670995.5,286046995.8
1471671015.4,286046997.7
1471671035.3,286046995.3
1471671055.3,286047005.3
1471671075.2,286046999.9
1471671095.1,286047003.6
1471671115.1,286047003.9
1471671116.0,286047003.9
1471671135.9,286046996.7
1471671155.8,286047003.7
1471671175.7,286047000.7
1471671195.7,286047000.5
1471671215.6,286047000.6
1471671235.5,286046997.4
1471671255.4,286046998.2
1471671275.4,286047001.9
1471671295.3,286046999.8
1471671315.2,286047000.1
1471671335.1,286047002.7
1471671355.1,286046999.4
1471671356.0,286046999.4
1471671375.0,286047000.6
1471671375.9,286047000.6
1471671395.8,286046997.9
1471671415.8,286046995.1
1471671435.7,286047003.5
1471671455.6,286046997.5
1471671475.5,286047000.6
1471671495.5,286046997.9
1471671515.4,286046996.9
1471671535.3,286047003.0
1471671555.2,286047003.2
1471671575.2,286047000.2
1471671595.1,286047004.3
1471671615.0,286046999.3
1471671615.9,286046999.3
1471671635.9,286047001.0
1471671655.8,286046997.0
1471671675.7,286047000.2
1471671695.6,286047000.0
1471671715.6,286047001.7
1471671735.5,286047002.3
1471671755.4,286047002.0
1471671775.3,286047001.2
1471671795.3,286046995.8
1471671815.2,286046998.2
1471671835.1,286047003.2
1471671855.0,286047001.6
1471671856.0,286047001.6
1471671875.9,286047000.1
1471671895.8,286047002.4
1471671915.7,286046999.6
1471671935.7,286046995.3
1471671955.6,286047001.5
1471671975.5,286046999.4
1471671995.4,286047000.4
1471672015.4,286046998.1
1471672035.3,286047002.1
1471672055.2,286047000.7
1471672075.1,286047002.3
1471672095.1,286046998.5
1471672096.0,286046998.5
1471672115.0,286047001.3
1471672115.9,286047001.3
1471672135.8,286047000.8
1471672155.8,286046997.9
1471672175.7,286046999.1
1471672195.6,286047000.1
1471672215.5,286047002.5
1471672235.5,286046999.3
1471672255.4,286046996.9
1471672275.3,286047000.5
1471672295.3,286046994.9
1471672315.2,286047002.2
1471672335.1,286047002.3
1471672355.0,286047000.8
1471672355.9,286047000.8
1471672375.9,286047001.0
1471672395.8,286046998.7
1471672415.7,286047002.7
1471672435.6,286046999.0
1471672455.6,286046999.6
1471672475.5,286047000.4
1471672495.4,286046998.0
1471672515.3,286046999.6
1471672535.3,286047000.5
1471672555.2,286046999.7
1471672575.1,286047000.5
1471672595.0,286046997.2
1471672596.0,286046997.2
1471672615.9,286047004.2
1471672635.8,286047001.1
1471672655.7,286047000.6
1471672675.7,286047001.2
1471672695.6,286047000.3
1471672715.5,286047002.3
1471672735.4,286047000.4
1471672755.4,286047000.3
1471672775.3,286047001.2
1471672795.2,286047000.8
