#timestamp,LO_Frequency 
1471698015.7,286047002.6
1471698035.6,42742654.9
1471698055.5,9999967.4
1471698075.5,286047038.6
1471698095.4,286047001.4
1471698115.3,286046998.1
1471698135.2,286047000.2
1471698155.2,286046999.7
1471698175.1,286046999.7
1471698195.0,286047002.6
1471698195.9,286047002.6
1471698215.9,286046996.3
1471698235.8,286046996.9
1471698255.7,286047000.2
1471698275.7,286047001.7
1471698295.6,286046998.8
1471698315.5,286047001.2
1471698335.4,286046999.0
1471698355.4,286047001.9
1471698375.3,286047000.3
1471698395.2,286046998.3
1471698415.1,286047002.5
1471698435.1,286046998.8
1471698436.0,286046998.8
1471698455.9,286047000.8
1471698475.8,286047000.3
1471698495.8,286047000.2
1471698515.7,286047003.5
1471698535.6,286047004.1
1471698555.5,286046998.5
1471698575.5,286047000.8
1471698595.4,286047000.8
1471698615.3,286046997.4
1471698635.2,286046998.9
1471698655.2,286047002.3
1471698675.1,286046999.5
1471698676.0,286046999.5
1471698695.0,286046998.1
1471698695.9,286046998.1
1471698715.9,286047004.1
1471698735.8,286046999.6
1471698755.7,286047000.9
1471698775.6,286046997.0
1471698795.6,286047002.0
1471698815.5,286047007.1
1471698835.4,286046998.2
1471698855.3,286047001.8
1471698875.3,286046999.9
1471698895.2,286046999.7
1471698915.1,286047005.3
1471698935.0,286046997.1
1471698936.0,286046997.1
1471698955.9,286047001.9
1471698975.8,286047001.1
1471698995.7,286046996.8
1471699015.7,286047000.7
1471699035.6,286047001.1
1471699055.5,286047000.4
1471699075.4,286047000.3
1471699095.4,286046999.7
1471699115.3,286047005.1
1471699135.2,286047000.3
1471699155.1,286047002.4
1471699175.1,286046999.3
1471699176.0,286046999.3
1471699195.9,286047002.5
1471699215.8,286046997.5
1471699235.8,286046997.7
1471699255.7,286046998.8
1471699275.6,286047002.6
1471699295.5,286046999.0
1471699315.5,286047002.3
1471699335.4,286047000.8
1471699355.3,286047000.9
1471699375.2,286047000.9
1471699395.2,286047000.5
1471699415.1,286046997.4
1471699416.0,286046997.4
1471699435.0,286047000.3
1471699435.9,286047000.3
1471699455.9,286046998.8
1471699475.8,286047001.1
1471699495.7,286046999.0
1471699515.6,286047000.4
1471699535.6,286046996.9
1471699555.5,286047000.4
1471699575.4,286047002.3
1471699595.3,286046998.5
1471699615.3,286046998.9
1471699635.2,286047003.2
1471699655.1,286047003.8
1471699675.0,286047002.1
1471699675.9,286047002.1
1471699695.9,286046995.6
1471699715.8,286047002.1
1471699735.7,286047000.3
1471699755.6,286046997.1
1471699775.6,286047002.5
1471699795.5,286046999.5
1471699815.4,286047001.7
1471699835.3,286046998.3
1471699855.3,286046999.8
1471699875.2,286047000.1
1471699895.1,286047001.1
1471699915.0,286046998.5
1471699916.0,286046998.5
1471699935.9,286047001.4
1471699955.8,286047001.6
1471699975.7,286047000.5
1471699995.7,286046999.1
1471700015.6,286047002.9
1471700035.5,286047002.4
1471700055.4,286046998.7
1471700075.4,286047000.3
1471700095.3,286046998.9
1471700115.2,286046996.6
1471700135.1,286047001.8
1471700155.1,286047000.1
1471700156.0,286047000.1
1471700175.9,286046999.6
1471700195.8,286047001.7
1471700215.7,286047002.5
1471700235.7,286047001.2
1471700255.6,286046995.2
1471700275.5,286047004.2
1471700295.4,286047001.8
1471700315.4,286046999.2
1471700335.3,286046997.0
1471700355.2,286047000.5
1471700375.1,286047001.6
1471700395.1,286047001.8
1471700396.0,286047001.8
1471700415.0,286047000.5
1471700415.9,286047000.5
1471700435.9,286046999.3
1471700455.8,286046998.2
1471700475.7,286047001.0
1471700495.6,286046999.3
1471700515.6,286046996.8
1471700535.5,286046998.4
1471700555.4,286046998.5
1471700575.3,286047004.0
1471700595.3,286046998.6
1471700615.2,286047002.8
1471700635.1,286046997.6
1471700655.0,286046999.0
1471700655.9,286046999.0
1471700675.9,286047002.3
1471700695.8,286047000.7
1471700715.7,286047002.7
1471700735.6,286047002.3
1471700755.6,286046998.6
1471700775.5,286047000.8
1471700795.4,286046994.9
1471700815.3,286047003.6
1471700835.3,286046997.0
1471700855.2,286046998.9
1471700875.1,286047000.0
1471700895.0,286047002.2
1471700896.0,286047002.2
1471700915.9,286046998.4
1471700935.8,286047000.2
1471700955.7,286047001.2
1471700975.7,286046998.0
1471700995.6,286046999.9
1471701015.5,286046996.9
1471701035.4,286047003.9
1471701055.4,286046995.7
1471701075.3,286046999.3
1471701095.2,286047000.7
1471701115.1,286047002.6
1471701135.1,286046999.1
1471701136.0,286046999.1
1471701155.9,286047000.7
1471701175.8,286047000.9
1471701195.8,286047002.8
1471701215.7,286047000.7
1471701235.6,286047000.3
1471701255.5,286046999.4
1471701275.5,286046998.6
1471701295.4,286046996.9
1471701315.3,286047002.7
1471701335.2,286046996.6
1471701355.2,286047005.9
1471701375.1,286046999.3
1471701376.0,286046999.3
1471701395.0,286046995.3
1471701395.9,286046995.3
1471701415.9,286047006.8
1471701435.8,286046999.9
1471701455.7,286047004.1
1471701475.6,286047001.6
1471701495.6,286046999.8
1471701515.5,286047000.7
1471701535.4,286046997.5
1471701555.3,286047000.6
1471701575.3,286047000.7
1471701595.2,286047001.2
