# file name; noise; peak f.; mag.; duration
20160820070055693_SVAKOV-R7_snap.fits;10.45;26518.1;10.1821;0
20160820070155768_SVAKOV-R7_snap.fits;6.72367;26471.2;7.19163;0
20160820070255842_SVAKOV-R7_snap.fits;7.20999;26478.5;6.07822;0
20160820070355917_SVAKOV-R7_snap.fits;8.30264;26515.1;4.7883;0
20160820070541218_SVAKOV-R7_met.fits;6.53674;26521;23.8569;0.170667
20160820070455992_SVAKOV-R7_snap.fits;10.7592;26496.1;9.05237;0
20160820070556066_SVAKOV-R7_snap.fits;7.70352;26523.9;8.10015;0
20160820070656141_SVAKOV-R7_snap.fits;7.64013;26506.3;7.54359;0
20160820070756216_SVAKOV-R7_snap.fits;8.393;26449.2;7.52863;0
20160820070856290_SVAKOV-R7_snap.fits;7.62476;26452.1;7.6824;0
20160820070956365_SVAKOV-R7_snap.fits;13.6274;26535.6;10.5222;0
20160820071056440_SVAKOV-R7_snap.fits;8.73648;26466.8;9.2913;0
20160820071221261_SVAKOV-R7_met.fits;11.2283;26481.4;24.7416;0.512
20160820071156514_SVAKOV-R7_snap.fits;7.63111;26458;6.96673;0
20160820071337549_SVAKOV-R7_met.fits;8.19211;26469.7;26.2653;0.512
20160820071256589_SVAKOV-R7_snap.fits;11.9619;26513.7;12.5106;0
20160820071356664_SVAKOV-R7_snap.fits;8.40184;26468.3;7.03604;0
20160820071532578_SVAKOV-R7_met.fits;10.4154;26543;42.1927;0.341333
20160820071456738_SVAKOV-R7_snap.fits;7.58994;26510.7;7.27884;0
20160820071556813_SVAKOV-R7_snap.fits;7.51122;26450.7;6.35374;0
20160820071656888_SVAKOV-R7_snap.fits;10.266;26472.7;9.50888;0
20160820071756962_SVAKOV-R7_snap.fits;11.1447;26506.3;12.348;0
20160820071857037_SVAKOV-R7_snap.fits;10.8117;26504.9;13.6671;0
20160820071957112_SVAKOV-R7_snap.fits;8.89804;26485.8;6.803;0
20160820072057186_SVAKOV-R7_snap.fits;11.124;26487.3;11.8947;0
20160820072157261_SVAKOV-R7_snap.fits;7.76425;26462.4;5.36125;0
20160820072257336_SVAKOV-R7_snap.fits;9.84757;26478.5;8.17401;0
20160820072357410_SVAKOV-R7_snap.fits;8.41269;26462.4;8.44219;0
20160820072501752_SVAKOV-R7_met.fits;11.1281;26462.4;24.5304;0.170667
20160820072457485_SVAKOV-R7_snap.fits;9.77261;26460.9;6.59981;0
20160820072629645_SVAKOV-R7_met.fits;7.57198;26507.8;15.7321;0.170667
20160820072557560_SVAKOV-R7_snap.fits;11.0328;26538.6;11.3845;0
20160820072713677_SVAKOV-R7_met.fits;9.12209;26506.3;19.8204;0.170667
20160820072657634_SVAKOV-R7_snap.fits;10.3364;26459.5;7.47224;0
20160820072757709_SVAKOV-R7_snap.fits;7.464;26518.1;6.72305;0
20160820072857784_SVAKOV-R7_snap.fits;8.42723;26466.8;6.60484;0
20160820072957858_SVAKOV-R7_snap.fits;12.644;26481.4;9.42825;0
20160820073148792_SVAKOV-R7_met.fits;8.90882;26519.5;56.5424;0.682667
20160820073057933_SVAKOV-R7_snap.fits;7.5744;26458;7.66062;0
20160820073158008_SVAKOV-R7_snap.fits;8.47632;26512.2;6.53193;0
20160820073317538_SVAKOV-R7_met.fits;9.47867;26481.4;29.7904;0.170667
20160820073335117_SVAKOV-R7_met.fits;10.746;26497.6;43.4293;0.170667
20160820073258082_SVAKOV-R7_snap.fits;9.88363;26478.5;8.50825;0
20160820073358157_SVAKOV-R7_snap.fits;7.62411;26545.9;7.93225;0
20160820073458232_SVAKOV-R7_snap.fits;12.7226;26523.9;13.2997;0
20160820073558306_SVAKOV-R7_snap.fits;11.2048;26493.2;9.36281;0
20160820073658381_SVAKOV-R7_snap.fits;9.20687;26544.4;5.51981;0
20160820073758456_SVAKOV-R7_snap.fits;9.01666;26541.5;7.65066;0
20160820073950925_SVAKOV-R7_met.fits;8.02794;26482.9;16.8241;0.170667
20160820073858530_SVAKOV-R7_snap.fits;7.8893;26528.3;6.98204;0
20160820074013112_SVAKOV-R7_met.fits;11.5876;26484.4;26.6338;0.341333
20160820074024205_SVAKOV-R7_met.fits;13.5268;26460.9;28.8709;0.170667
20160820073958605_SVAKOV-R7_snap.fits;11.1481;26496.1;5.15449;0
20160820074109773_SVAKOV-R7_met.fits;7.04371;26507.8;14.2199;0.170667
20160820074058680_SVAKOV-R7_snap.fits;12.7983;26466.8;11.4001;0
20160820074158754_SVAKOV-R7_snap.fits;12.676;26449.2;11.2411;0
20160820074328696_SVAKOV-R7_met.fits;6.2181;26478.5;14.3557;0.512
20160820074338253_SVAKOV-R7_met.fits;10.8499;26521;37.4696;0.341333
20160820074258829_SVAKOV-R7_snap.fits;8.22735;26478.5;9.10147;0
20160820074358904_SVAKOV-R7_snap.fits;10.4317;26488.8;13.7725;0
20160820074458978_SVAKOV-R7_snap.fits;7.3399;26502;7.42387;0
20160820074559053_SVAKOV-R7_snap.fits;10.6933;26525.4;12.265;0
20160820074659128_SVAKOV-R7_snap.fits;10.648;26512.2;8.33348;0
20160820074759202_SVAKOV-R7_snap.fits;11.6191;26500.5;11.4092;0
20160820074859277_SVAKOV-R7_snap.fits;12.1365;26482.9;10.5251;0
20160820074959352_SVAKOV-R7_snap.fits;8.443;26450.7;6.72863;0
20160820075059426_SVAKOV-R7_snap.fits;10.9188;26537.1;9.94056;0
20160820075159501_SVAKOV-R7_snap.fits;8.46595;26543;7.96601;0
20160820075259576_SVAKOV-R7_snap.fits;11.9459;26525.4;9.58183;0
20160820075359650_SVAKOV-R7_snap.fits;8.93466;26468.3;6.58891;0
20160820075459725_SVAKOV-R7_snap.fits;9.19888;26499;8.44705;0
20160820075559800_SVAKOV-R7_snap.fits;9.64568;26497.6;8.23346;0
20160820075659874_SVAKOV-R7_snap.fits;6.25709;26519.5;6.42235;0
20160820075809677_SVAKOV-R7_met.fits;7.18857;26506.3;93.2349;1.87733
20160820075759949_SVAKOV-R7_snap.fits;6.64323;26543;6.76514;0
20160820075900024_SVAKOV-R7_snap.fits;11.4654;26503.4;7.85026;0
